#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.888524410000e+08,4.037500e+01,2.806200e+01,1.021533e+03,58000000000
4.888545560000e+08,4.025000e+01,2.793700e+01,1.021148e+03,58000000000
4.888566690000e+08,4.012500e+01,2.781200e+01,1.021027e+03,58000000000
4.888587840000e+08,4.006200e+01,2.775000e+01,1.020812e+03,58000000000
4.888608930000e+08,3.993700e+01,2.768700e+01,1.020605e+03,58000000000
4.888629880000e+08,3.987500e+01,2.756200e+01,1.020134e+03,58000000000
4.888650890000e+08,3.975000e+01,2.750000e+01,1.020045e+03,58000000000
4.888671850000e+08,3.975000e+01,2.743700e+01,1.019720e+03,58000000000
4.888692940000e+08,3.968700e+01,2.737500e+01,1.019390e+03,58000000000
4.888716090000e+08,-9.990000e+02,2.737500e+01,1.019145e+03,58000000000
4.888737040000e+08,3.968700e+01,2.737500e+01,1.019097e+03,58000000000
4.888758000000e+08,3.962500e+01,2.731200e+01,1.018812e+03,58000000000
4.888778990000e+08,3.968700e+01,2.731200e+01,1.019040e+03,58000000000
4.888799980000e+08,3.962500e+01,2.731200e+01,1.019094e+03,58000000000
4.888820890000e+08,3.956200e+01,2.725000e+01,1.018832e+03,58000000000
4.888841780000e+08,3.950000e+01,2.725000e+01,1.018709e+03,58000000000
4.888862570000e+08,3.956200e+01,2.718700e+01,1.018851e+03,58000000000
4.888883570000e+08,3.950000e+01,2.712500e+01,1.018433e+03,58000000000
4.888904280000e+08,3.950000e+01,2.718700e+01,1.018708e+03,58000000000
4.888925280000e+08,3.956200e+01,2.737500e+01,1.018520e+03,58000000000
4.888946190000e+08,3.975000e+01,2.756200e+01,1.018446e+03,58000000000
4.888969280000e+08,3.987500e+01,2.762500e+01,1.018414e+03,58000000000
4.888990160000e+08,4.000000e+01,2.775000e+01,1.018034e+03,58000000000
4.889011010000e+08,4.025000e+01,2.800000e+01,1.017764e+03,58000000000
4.889031860000e+08,4.050000e+01,2.825000e+01,1.017562e+03,58000000000
4.889052800000e+08,4.075000e+01,2.856200e+01,1.017324e+03,58000000000
4.889073670000e+08,4.100000e+01,2.875000e+01,1.017335e+03,58000000000
4.889094550000e+08,4.112500e+01,2.875000e+01,1.017378e+03,58000000000
4.889115570000e+08,4.106200e+01,2.868700e+01,1.017515e+03,58000000000
4.889136610000e+08,4.100000e+01,2.868700e+01,1.017481e+03,58000000000
4.889157650000e+08,4.093700e+01,2.856200e+01,1.017483e+03,58000000000
4.889178590000e+08,4.081200e+01,2.843700e+01,1.017290e+03,58000000000
4.889199670000e+08,4.075000e+01,2.837500e+01,1.017237e+03,58000000000
4.889222870000e+08,-9.990000e+02,2.831200e+01,1.017097e+03,58000000000
4.889243820000e+08,4.056200e+01,2.825000e+01,1.017158e+03,58000000000
4.889264810000e+08,4.043700e+01,2.812500e+01,1.017400e+03,58000000000
4.889285790000e+08,4.043700e+01,2.806200e+01,1.017397e+03,58000000000
4.889306790000e+08,4.031200e+01,2.800000e+01,1.017141e+03,58000000000
4.889327870000e+08,4.018700e+01,2.787500e+01,1.016934e+03,58000000000
4.889348810000e+08,4.012500e+01,2.781200e+01,1.017039e+03,58000000000
4.889369660000e+08,4.000000e+01,2.775000e+01,1.017063e+03,58000000000
4.889390700000e+08,3.993700e+01,2.762500e+01,1.016850e+03,58000000000
4.889411690000e+08,3.981200e+01,2.756200e+01,1.016801e+03,58000000000
4.889432540000e+08,3.975000e+01,2.750000e+01,1.016981e+03,58000000000
4.889453360000e+08,3.968700e+01,2.743700e+01,1.017086e+03,58000000000
4.889476450000e+08,-9.990000e+02,2.731200e+01,1.017216e+03,58000000000
4.889497310000e+08,3.956200e+01,2.725000e+01,1.017178e+03,58000000000
4.889518090000e+08,3.943700e+01,2.718700e+01,1.017101e+03,58000000000
4.889539000000e+08,3.937500e+01,2.712500e+01,1.017032e+03,58000000000
4.889559740000e+08,3.937500e+01,2.712500e+01,1.016840e+03,58000000000
4.889580590000e+08,3.937500e+01,2.706200e+01,1.016974e+03,58000000000
4.889601410000e+08,3.937500e+01,2.700000e+01,1.017025e+03,58000000000
4.889622150000e+08,3.937500e+01,2.700000e+01,1.017224e+03,58000000000
4.889642920000e+08,3.931200e+01,2.706200e+01,1.017331e+03,58000000000
4.889663760000e+08,3.925000e+01,2.700000e+01,1.017655e+03,58000000000
4.889684650000e+08,3.925000e+01,2.693700e+01,1.017847e+03,58000000000
4.889705480000e+08,3.918700e+01,2.693700e+01,1.018147e+03,58000000000
4.889728480000e+08,-9.990000e+02,2.693700e+01,1.018323e+03,58000000000
4.889769960000e+08,3.975000e+01,2.743700e+01,1.018542e+03,58000000000
4.889790820000e+08,3.987500e+01,2.743700e+01,1.018722e+03,58000000000
4.889811680000e+08,3.975000e+01,2.743700e+01,1.018793e+03,58000000000
4.889832520000e+08,3.975000e+01,2.737500e+01,1.018590e+03,58000000000
4.889853300000e+08,3.968700e+01,2.737500e+01,1.018764e+03,58000000000
4.889874170000e+08,3.962500e+01,2.737500e+01,1.018540e+03,58000000000
4.889895030000e+08,3.968700e+01,2.737500e+01,1.018358e+03,58000000000
4.889915870000e+08,3.975000e+01,2.737500e+01,1.018402e+03,58000000000
4.889936650000e+08,3.975000e+01,2.743700e+01,1.018193e+03,58000000000
4.889957530000e+08,3.975000e+01,2.743700e+01,1.018467e+03,58000000000
4.889980430000e+08,-9.990000e+02,2.743700e+01,1.018360e+03,58000000000
4.890001290000e+08,3.981200e+01,2.743700e+01,1.018450e+03,58000000000
4.890022170000e+08,3.975000e+01,2.743700e+01,1.018442e+03,58000000000
4.890043010000e+08,3.981200e+01,2.743700e+01,1.018634e+03,58000000000
4.890063840000e+08,3.968700e+01,2.743700e+01,1.018674e+03,58000000000
4.890084800000e+08,3.975000e+01,2.737500e+01,1.018659e+03,58000000000
4.890105690000e+08,3.975000e+01,2.743700e+01,1.018663e+03,58000000000
