#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
488852440,4.888524400000e+08,4.888545539146e+08,2.113914627075e+03,62844,62841,62841,3,3,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.500000e+01,6.625000e+00,58000000000,16761840,16761840,62844,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488854556,4.888545560000e+08,4.888566677264e+08,2.111726425171e+03,62510,62507,62507,3,3,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.860000e+01,5.958334e+00,58000000000,16761840,16761840,62510,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488856669,4.888566690000e+08,4.888587824077e+08,2.113407707274e+03,62581,62576,62576,5,5,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192515e+01,8.400000e+00,5.069445e+00,58000000000,16761840,16761840,62581,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488858784,4.888587840000e+08,4.888608915566e+08,2.107556572199e+03,62797,62796,62796,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192512e+01,-1.890000e+01,5.916667e+00,58000000000,16761840,16761840,62797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488860893,4.888608930000e+08,4.888629862812e+08,2.093281208634e+03,62722,62722,62722,0,0,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192461e+01,2.410000e+01,5.830986e+00,58000000000,16761840,16761840,62722,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488862988,4.888629880000e+08,4.888650876153e+08,2.099615326047e+03,62012,62011,62011,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192547e+01,2.030000e+01,5.859155e+00,58000000000,16761840,16761840,62012,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488865089,4.888650890000e+08,4.888671838135e+08,2.094813511491e+03,62648,62646,62646,2,2,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192481e+01,2.340000e+01,5.845070e+00,58000000000,16761840,16761840,62648,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488867185,4.888671850000e+08,4.888692918906e+08,2.106890608251e+03,62854,62849,62849,5,5,0,1,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192509e+01,1.630000e+01,5.000000e+00,58000000000,16761840,16761840,62854,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488869294,4.888692940000e+08,4.888713922138e+08,2.098213800311e+03,62271,62270,62270,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192489e+01,0.000000e+00,4.352112e+00,58000000000,16761840,16761840,62271,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488871609,4.888716090000e+08,4.888737023940e+08,2.093394018531e+03,61901,61735,61735,166,166,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192495e+01,1.520000e+01,3.929577e+00,58000000000,16761840,16761840,61901,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488873704,4.888737040000e+08,4.888757985201e+08,2.094520136416e+03,62858,62856,62856,2,2,0,1,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192550e+01,1.470000e+01,3.943662e+00,58000000000,16761840,16761840,62858,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488875800,4.888758000000e+08,4.888778970088e+08,2.097008776009e+03,63115,63115,63115,0,0,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192486e+01,8.600000e+00,5.450704e+00,58000000000,16761840,16761840,63115,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488877899,4.888778990000e+08,4.888799961790e+08,2.097178961515e+03,62498,62498,62498,0,0,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,0.000000e+00,5.591550e+00,58000000000,16761840,16761840,62498,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488879998,4.888799980000e+08,4.888820869961e+08,2.088996076822e+03,63264,63263,63263,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192464e+01,2.840000e+01,4.436620e+00,58000000000,16761840,16761840,63264,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488882089,4.888820890000e+08,4.888841759649e+08,2.086964946508e+03,62874,62873,62873,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192475e+01,0.000000e+00,3.985915e+00,58000000000,16761840,16761840,62874,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488884178,4.888841780000e+08,4.888862552047e+08,2.077204710484e+03,63018,63018,63018,0,0,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,0.000000e+00,5.140845e+00,58000000000,16761840,16761840,63018,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488886257,4.888862570000e+08,4.888883552370e+08,2.098237026453e+03,62692,62689,62689,3,3,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.890000e+01,7.591549e+00,58000000000,16761840,16761840,62692,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488888357,4.888883570000e+08,4.888904260608e+08,2.069060818374e+03,62223,62222,62222,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,2.210000e+01,7.671429e+00,58000000000,16761840,16761840,62223,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488890428,4.888904280000e+08,4.888925259588e+08,2.097958796084e+03,62953,62952,62952,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,2.460000e+01,6.816901e+00,58000000000,16761840,16761840,62953,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488892528,4.888925280000e+08,4.888946169069e+08,2.088906875908e+03,62000,61998,61998,2,2,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192486e+01,0.000000e+00,6.971831e+00,58000000000,16761840,16761840,62000,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488894619,4.888946190000e+08,4.888967097125e+08,2.090712511420e+03,62693,62688,62688,5,5,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,1.430000e+01,6.126760e+00,58000000000,16761840,16761840,62693,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488896928,4.888969280000e+08,4.888990135408e+08,2.085540773809e+03,62751,62583,62583,168,168,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.270000e+01,5.478873e+00,58000000000,16761840,16761840,62751,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488899015,4.888990150000e+08,4.889010995679e+08,2.084567854583e+03,61998,61992,61992,6,6,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,1.900000e+01,4.549296e+00,58000000000,16761840,16761840,61998,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488901101,4.889011010000e+08,4.889031843604e+08,2.083360425770e+03,62463,62461,62461,2,2,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.130000e+01,4.845070e+00,58000000000,16761840,16761840,62463,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488903186,4.889031860000e+08,4.889052779226e+08,2.091922626078e+03,62983,62981,62981,2,2,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,1.880000e+01,3.478873e+00,58000000000,16761840,16761840,62983,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488905280,4.889052800000e+08,4.889073652227e+08,2.085222683728e+03,62818,62807,62807,11,11,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,0.000000e+00,4.492957e+00,58000000000,16761840,16761840,62818,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488907367,4.889073670000e+08,4.889094525580e+08,2.085558012605e+03,62552,62543,62543,9,9,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,7.700000e+00,4.577465e+00,58000000000,16761840,16761840,62552,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488909454,4.889094540000e+08,4.889115553641e+08,2.101364113152e+03,62911,62894,62894,17,17,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.720000e+01,5.859155e+00,58000000000,16761840,16761840,62911,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488911557,4.889115570000e+08,4.889136589926e+08,2.101992575169e+03,62533,62519,62519,14,14,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.080000e+01,5.666666e+00,58000000000,16761840,16761840,62533,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488913661,4.889136610000e+08,4.889157637358e+08,2.102735845685e+03,62630,62615,62615,15,15,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192484e+01,0.000000e+00,7.125000e+00,58000000000,16761840,16761840,62630,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488915765,4.889157650000e+08,4.889178575933e+08,2.092593295336e+03,62287,62281,62281,6,6,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,5.100000e+00,7.774648e+00,58000000000,16761840,16761840,62287,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488917859,4.889178590000e+08,4.889199655647e+08,2.106564651668e+03,62715,62709,62709,6,6,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192456e+01,1.870000e+01,6.791667e+00,58000000000,16761840,16761840,62715,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488919967,4.889199670000e+08,4.889220721898e+08,2.105189772487e+03,62665,62658,62658,7,7,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192459e+01,1.630000e+01,6.541667e+00,58000000000,16761840,16761840,62665,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488922287,4.889222870000e+08,4.889243806381e+08,2.093638083458e+03,62517,62343,62343,174,174,0,1,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192466e+01,2.860000e+01,6.478873e+00,58000000000,16761840,16761840,62517,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488924382,4.889243820000e+08,4.889264789072e+08,2.096907180190e+03,62821,62818,62818,3,3,0,3,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192470e+01,2.920000e+01,6.183099e+00,58000000000,16761840,16761840,62821,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488926481,4.889264810000e+08,4.889285769205e+08,2.095920453668e+03,62043,62040,62040,3,3,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,0.000000e+00,5.915493e+00,58000000000,16761840,16761840,62043,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488928579,4.889285790000e+08,4.889306772449e+08,2.098244914293e+03,62734,62728,62728,6,6,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192527e+01,0.000000e+00,5.971831e+00,58000000000,16761840,16761840,62734,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488930679,4.889306790000e+08,4.889327855775e+08,2.106577472091e+03,62744,62738,62738,6,6,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192536e+01,1.130000e+01,4.972222e+00,58000000000,16761840,16761840,62744,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488932787,4.889327870000e+08,4.889348790540e+08,2.092054045796e+03,62812,62811,62811,1,1,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192484e+01,1.360000e+01,6.098591e+00,58000000000,16761840,16761840,62812,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488934881,4.889348810000e+08,4.889369647305e+08,2.083730493784e+03,62620,62618,62618,2,2,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192432e+01,0.000000e+00,6.802817e+00,58000000000,16761840,16761840,62620,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488936966,4.889369660000e+08,4.889390672666e+08,2.101266569674e+03,62880,62877,62877,3,3,0,0,e,P,2022,6,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,1.020000e+01,6.845070e+00,58000000000,16761840,16761840,62880,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488939069,4.889390690000e+08,4.889411677426e+08,2.098742590368e+03,61625,61624,61624,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,-4.000000e-01,6.788733e+00,58000000000,16761840,16761840,61625,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488941169,4.889411690000e+08,4.889432519776e+08,2.082977557421e+03,62794,62790,62790,4,4,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,1.040000e+01,6.295774e+00,58000000000,16761840,16761840,62794,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488943254,4.889432540000e+08,4.889453340188e+08,2.080018750489e+03,63074,63072,63072,2,2,0,1,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,0.000000e+00,5.605634e+00,58000000000,16761840,16761840,63074,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488945336,4.889453360000e+08,4.889474263929e+08,2.090392947018e+03,62607,62605,62605,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192456e+01,0.000000e+00,5.718309e+00,58000000000,16761840,16761840,62607,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488947645,4.889476450000e+08,4.889497288876e+08,2.083887615979e+03,62630,62464,62464,166,166,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192535e+01,1.930000e+01,4.760563e+00,58000000000,16761840,16761840,62630,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488949731,4.889497310000e+08,4.889518076182e+08,2.076618211567e+03,61858,61856,61856,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192537e+01,1.670000e+01,4.943662e+00,58000000000,16761840,16761840,61858,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488951809,4.889518090000e+08,4.889538982384e+08,2.089238361478e+03,62801,62799,62799,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192489e+01,1.860000e+01,6.056338e+00,58000000000,16761840,16761840,62801,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488953900,4.889539000000e+08,4.889559728695e+08,2.072869531095e+03,62678,62678,62678,0,0,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192501e+01,1.920000e+01,6.535211e+00,58000000000,16761840,16761840,62678,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488955974,4.889559740000e+08,4.889580573915e+08,2.083391519308e+03,63170,63169,63169,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192477e+01,1.740000e+01,6.549296e+00,58000000000,16761840,16761840,63170,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488958059,4.889580590000e+08,4.889601393671e+08,2.080367110372e+03,62639,62638,62638,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,2.280000e+01,5.915493e+00,58000000000,16761840,16761840,62639,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488960141,4.889601410000e+08,4.889622135850e+08,2.072584990740e+03,62241,62240,62240,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192463e+01,8.600000e+00,4.521127e+00,58000000000,16761840,16761840,62241,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488962215,4.889622150000e+08,4.889642904716e+08,2.075471649170e+03,62632,62630,62630,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,7.600000e+00,3.464789e+00,58000000000,16761840,16761840,62632,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488964292,4.889642920000e+08,4.889663747461e+08,2.082746135712e+03,62946,62946,62946,0,0,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.810000e+01,4.000000e+00,58000000000,16761840,16761840,62946,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488966376,4.889663760000e+08,4.889684631764e+08,2.087176350236e+03,62691,62691,62691,0,0,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192433e+01,2.010000e+01,6.591549e+00,58000000000,16761840,16761840,62691,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488968465,4.889684650000e+08,4.889705459869e+08,2.080986879170e+03,63089,63088,63088,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,9.900000e+00,5.492958e+00,58000000000,16761840,16761840,63089,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488970548,4.889705480000e+08,4.889726318128e+08,2.083812830269e+03,62370,62369,62369,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192505e+01,0.000000e+00,4.563380e+00,58000000000,16761840,16761840,62370,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488972848,4.889728480000e+08,4.889749179708e+08,2.069970802069e+03,61936,61770,61770,166,166,0,1,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,0.000000e+00,5.428571e+00,58000000000,16761840,16761840,61936,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488976996,4.889769960000e+08,4.889790806647e+08,2.084664692521e+03,62700,62698,62698,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192485e+01,1.910000e+01,5.380282e+00,58000000000,16761840,16761840,62700,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488979082,4.889790820000e+08,4.889811666454e+08,2.084645428061e+03,62822,62819,62819,3,3,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,1.500000e+01,5.676056e+00,58000000000,16761840,16761840,62822,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488981168,4.889811680000e+08,4.889832503034e+08,2.082303411722e+03,62408,62407,62407,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192496e+01,1.190000e+01,4.478873e+00,58000000000,16761840,16761840,62408,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488983252,4.889832520000e+08,4.889853283382e+08,2.076338236630e+03,62182,62182,62182,0,0,0,1,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192465e+01,8.400000e+00,4.450704e+00,58000000000,16761840,16761840,62182,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488985330,4.889853300000e+08,4.889874153799e+08,2.085379949391e+03,61980,61980,61980,0,0,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192465e+01,1.440000e+01,3.633803e+00,58000000000,16761840,16761840,61980,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488987417,4.889874170000e+08,4.889895010448e+08,2.084044759750e+03,62873,62871,62871,2,2,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192521e+01,1.300000e+01,4.661972e+00,58000000000,16761840,16761840,62873,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488989503,4.889895030000e+08,4.889915851123e+08,2.082112270832e+03,62742,62741,62741,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,0.000000e+00,3.366197e+00,58000000000,16761840,16761840,62742,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488991587,4.889915870000e+08,4.889936636158e+08,2.076615823686e+03,62903,62900,62900,3,3,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192496e+01,2.750000e+01,3.873240e+00,58000000000,16761840,16761840,62903,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488993665,4.889936650000e+08,4.889957514359e+08,2.086435853839e+03,62256,62252,62252,4,4,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192523e+01,1.650000e+01,5.605634e+00,58000000000,16761840,16761840,62256,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488995753,4.889957530000e+08,4.889978262369e+08,2.073236941874e+03,63013,63010,63010,3,3,0,1,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192552e+01,9.000000e-01,6.887323e+00,58000000000,16761840,16761840,63013,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488998043,4.889980430000e+08,4.890001276919e+08,2.084691876888e+03,62947,62780,62780,167,167,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,1.410000e+01,6.126760e+00,58000000000,16761840,16761840,62947,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489000129,4.890001290000e+08,4.890022153313e+08,2.086331273198e+03,62806,62805,62805,1,1,0,0,e,P,2022,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192450e+01,2.630000e+01,4.394366e+00,58000000000,16761840,16761840,62806,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
