#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.025382530000e+08,3.296272e+01,2.029864e+01,1.011254e+03,56000000000
4.025402140000e+08,3.316776e+01,2.119555e+01,1.011568e+03,56000000000
4.025421720000e+08,3.324232e+01,2.099547e+01,1.011426e+03,56000000000
4.025441270000e+08,3.344737e+01,2.095407e+01,1.011344e+03,56000000000
4.025460740000e+08,3.357785e+01,2.119900e+01,1.011194e+03,56000000000
4.025480310000e+08,3.368969e+01,2.048147e+01,1.011502e+03,56000000000
4.025500340000e+08,3.387610e+01,2.013996e+01,1.011573e+03,56000000000
4.025522150000e+08,3.411842e+01,2.046077e+01,1.011411e+03,56000000000
4.025541810000e+08,3.426754e+01,2.067465e+01,1.011187e+03,56000000000
4.025561310000e+08,3.439803e+01,2.041938e+01,1.011243e+03,56000000000
4.025580880000e+08,3.456579e+01,1.977085e+01,1.011173e+03,56000000000
4.025600520000e+08,3.460307e+01,2.058841e+01,1.011003e+03,56000000000
4.025619970000e+08,3.484539e+01,2.033314e+01,1.011399e+03,56000000000
4.025639510000e+08,3.488268e+01,2.083334e+01,1.011446e+03,56000000000
4.025659020000e+08,3.505044e+01,2.079194e+01,1.011621e+03,56000000000
4.025678840000e+08,3.514364e+01,2.026414e+01,1.011711e+03,56000000000
4.025698480000e+08,3.538596e+01,2.063671e+01,1.011726e+03,56000000000
4.025718080000e+08,3.542324e+01,2.076779e+01,1.011847e+03,56000000000
4.025737720000e+08,3.557237e+01,2.045732e+01,1.011843e+03,56000000000
4.025757570000e+08,3.553509e+01,1.953627e+01,1.011825e+03,56000000000
4.025777140000e+08,3.572149e+01,2.005717e+01,1.011710e+03,56000000000
4.025971070000e+08,3.672807e+01,1.826681e+01,1.011317e+03,56000000000
4.025990760000e+08,3.687719e+01,1.861177e+01,1.011125e+03,56000000000
4.026010250000e+08,3.698904e+01,1.905332e+01,1.010904e+03,56000000000
4.026029890000e+08,3.693311e+01,1.845309e+01,1.010754e+03,56000000000
4.026049460000e+08,3.717544e+01,1.932929e+01,1.010535e+03,56000000000
4.026069090000e+08,3.706360e+01,1.854623e+01,1.010354e+03,56000000000
4.026088640000e+08,3.734320e+01,1.892569e+01,1.010079e+03,56000000000
4.026108370000e+08,3.734320e+01,1.932240e+01,1.009941e+03,56000000000
4.026127980000e+08,3.754824e+01,1.812192e+01,1.009878e+03,56000000000
4.026147590000e+08,3.745504e+01,1.843239e+01,1.009741e+03,56000000000
4.026167290000e+08,3.754824e+01,1.898088e+01,1.009582e+03,56000000000
4.026187220000e+08,3.766009e+01,1.767347e+01,1.009395e+03,56000000000
4.026206710000e+08,3.764145e+01,1.743889e+01,1.009178e+03,56000000000
4.026226320000e+08,3.751096e+01,1.757343e+01,1.008854e+03,56000000000
4.026245870000e+08,3.752961e+01,1.703184e+01,1.008494e+03,56000000000
4.026265460000e+08,3.734320e+01,1.680071e+01,1.008266e+03,56000000000
4.026284980000e+08,3.725000e+01,1.639365e+01,1.008036e+03,56000000000
4.026687630000e+08,3.760416e+01,1.780800e+01,1.001557e+03,56000000000
4.026707130000e+08,3.773465e+01,1.852553e+01,1.001403e+03,56000000000
4.026726570000e+08,3.771601e+01,1.834270e+01,1.000784e+03,56000000000
4.026746050000e+08,3.766009e+01,1.821851e+01,1.001126e+03,56000000000
4.026765490000e+08,3.754824e+01,1.834270e+01,1.000606e+03,56000000000
4.026784950000e+08,3.775329e+01,1.768727e+01,1.000522e+03,56000000000
4.026804230000e+08,3.782785e+01,1.827715e+01,1.000773e+03,56000000000
4.026823670000e+08,3.766009e+01,1.855313e+01,1.000035e+03,56000000000
