#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076315400000e+08,2.000000e+01,1.100000e+01,9.910000e+02,17471700001
4.076338800000e+08,2.000000e+01,1.100000e+01,9.910000e+02,17471700002
4.076362200000e+08,2.000000e+01,1.100000e+01,9.900000e+02,17471800003
4.076385600000e+08,2.000000e+01,1.000000e+01,9.900000e+02,17471800004
4.076409000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800005
4.076433000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800006
4.076456400000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800007
4.076481000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800008
4.076505000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800009
4.076529000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800010
4.076553600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800011
4.076577600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800012
4.076602800000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800013
4.076627400000e+08,2.000000e+01,1.100000e+01,9.890000e+02,17471800014
4.076652000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,17471800015
4.076676600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17471800016
4.076701200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471800017
4.076725800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471800018
4.076750400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471800019
4.076775600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,17471800020
4.076799600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,17471800021
4.076824200000e+08,2.000000e+01,2.100000e+01,9.860000e+02,17471800022
4.076848800000e+08,2.000000e+01,2.100000e+01,9.860000e+02,17471800023
4.076872800000e+08,2.000000e+01,2.000000e+01,9.860000e+02,17471800024
4.076897400000e+08,2.000000e+01,1.900000e+01,9.860000e+02,17471800025
4.076922000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,17471800026
4.076946000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17471800027
4.076970600000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471800028
4.076995200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471800029
4.077019800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471800030
4.077044400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471800031
4.077069000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800032
4.077093600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800033
4.077117600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800034
4.077142200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800035
4.077166800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800036
4.077179400000e+08,2.000000e+01,1.300000e+01,9.870000e+02,17471800001
4.077204000000e+08,2.000000e+01,1.300000e+01,9.870000e+02,17471800002
4.077228600000e+08,2.000000e+01,1.200000e+01,9.870000e+02,17471900003
4.077253200000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900004
4.077277800000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900005
4.077302400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900006
4.077327000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900007
4.077351600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900008
4.077376200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900009
4.077391800000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900010
4.077416400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900011
4.077440400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900012
4.077465600000e+08,2.000000e+01,1.200000e+01,9.870000e+02,17471900013
4.077490200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900014
4.077514800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900015
4.077540000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900016
4.077564000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900017
4.077588600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471900018
4.077613200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900019
4.077638400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900020
4.077662400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17471900021
4.077687000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,17471900022
4.077711600000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17471900023
4.077735600000e+08,2.000000e+01,1.700000e+01,9.850000e+02,17471900024
4.077760200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900025
4.077785400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900026
4.077810000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900027
4.077834600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,17471900028
4.077858600000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900029
4.077883800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900030
4.077908400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900031
4.077933000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17471900032
4.077957600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471900033
4.077982200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471900034
4.078007400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471900035
4.078032000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471900036
4.078043400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471900001
4.078068000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471900002
4.078093200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000003
4.078118400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000004
4.078143000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000005
4.078168200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000006
4.078192800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000007
4.078217400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,17472000008
4.078242000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,17472000009
4.078266000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,17472000010
4.078291200000e+08,2.000000e+01,1.100000e+01,9.900000e+02,17472000011
4.078315800000e+08,2.000000e+01,1.100000e+01,9.900000e+02,17472000012
4.078340400000e+08,2.000000e+01,1.200000e+01,9.900000e+02,17472000013
4.078365600000e+08,2.000000e+01,1.200000e+01,9.910000e+02,17472000014
4.078390200000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17472000015
4.078415400000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17472000016
4.078440000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17472000017
4.078465200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,17472000018
4.078489800000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17472000019
4.078515000000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17472000020
4.078540200000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17472000021
4.078564800000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17472000022
4.078589400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17472000023
4.078614000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17472000024
4.078639200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17472000025
4.078663800000e+08,2.000000e+01,1.300000e+01,9.900000e+02,17472000026
4.078689000000e+08,2.000000e+01,1.200000e+01,9.900000e+02,17472000027
4.078714200000e+08,2.000000e+01,1.200000e+01,9.900000e+02,17472000028
4.078739400000e+08,2.000000e+01,1.100000e+01,9.910000e+02,17472000029
4.078764600000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17472000030
4.078789200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17472000031
4.078814400000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472000032
4.078839000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17472000033
4.078864800000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472000034
4.078890000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472000035
4.078907400000e+08,2.000000e+01,9.000000e+00,9.930000e+02,17472000001
4.078932600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,17472000002
4.078957800000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472100003
4.078983600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,17472100004
4.079008200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17472100005
4.079025000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472100006
4.079050800000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472100007
4.079076000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17472100008
4.079101200000e+08,1.900000e+01,1.000000e+01,9.920000e+02,17472100009
4.079126400000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17472100010
4.079152200000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17472100011
4.079176800000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17472100012
4.079202000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17472100013
4.079227200000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17472100014
4.079252400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,17472100015
4.079277000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,17472100016
4.079303400000e+08,2.000000e+01,1.200000e+01,9.940000e+02,17472100018
4.079329200000e+08,2.000000e+01,1.300000e+01,9.940000e+02,17472100019
4.079354400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17472100020
4.079379600000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17472100021
4.079405400000e+08,2.000000e+01,1.500000e+01,9.930000e+02,17472100022
4.079430600000e+08,2.000000e+01,1.500000e+01,9.930000e+02,17472100023
4.079455800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17472100024
4.079481000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17472100025
4.079506200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17472100026
4.079532000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17472100027
4.079557200000e+08,2.000000e+01,1.300000e+01,9.940000e+02,17472100028
4.079582400000e+08,2.000000e+01,1.300000e+01,9.940000e+02,17472100029
4.079607600000e+08,1.900000e+01,1.300000e+01,9.950000e+02,17472100030
4.079632800000e+08,2.000000e+01,1.200000e+01,9.950000e+02,17472100031
4.079658000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100032
4.079683200000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100033
4.079708400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100034
4.079734200000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100035
4.079760000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100036
4.079771400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17472100001
4.079796600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472100002
4.079821800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200003
4.079847600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200004
4.079872200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200005
4.079898000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200006
4.079922600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17472200007
4.079947800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17472200008
4.079973000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17472200009
4.079998200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17472200010
4.080023400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17472200011
4.080048000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200012
4.080073200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17472200013
4.080098400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17472200014
4.080123600000e+08,1.900000e+01,1.300000e+01,9.950000e+02,17472200015
4.080148200000e+08,2.000000e+01,1.300000e+01,9.940000e+02,17472200016
4.080174000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,17472200017
4.080199200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17472200018
4.080223800000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17472200019
4.080249000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17472200020
4.080273600000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17472200021
4.080298800000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17472200022
4.080324600000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17472200023
4.080348600000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17472200024
4.080373200000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17472200025
4.080398400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200026
4.080424200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200027
4.080448800000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17472200028
4.080474000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17472200029
4.080499200000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17472200030
4.080524400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200031
4.080549000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200032
4.080574800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200033
4.080600000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200034
4.080625200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200035
4.080635400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200001
4.080660600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472200002
4.080685800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300003
4.080711000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300004
4.080736800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300005
4.080761400000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17472300006
4.080786600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17472300007
4.080811800000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17472300008
4.080837600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17472300009
4.080862800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300010
4.080887400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300011
4.080913200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300012
4.080937800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,17472300013
4.080963000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17472300014
4.080987600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17472300015
4.081012800000e+08,2.000000e+01,1.600000e+01,9.920000e+02,17472300016
4.081038000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,17472300017
4.081062000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,17472300018
4.081087200000e+08,2.000000e+01,1.700000e+01,9.910000e+02,17472300019
4.081111800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,17472300020
4.081136400000e+08,2.000000e+01,1.800000e+01,9.900000e+02,17472300021
4.081161000000e+08,2.000000e+01,1.800000e+01,9.900000e+02,17472300022
4.081186200000e+08,2.000000e+01,1.700000e+01,9.900000e+02,17472300023
4.081210200000e+08,2.000000e+01,1.700000e+01,9.900000e+02,17472300024
4.081235400000e+08,2.000000e+01,1.600000e+01,9.900000e+02,17472300025
4.081260600000e+08,2.000000e+01,1.600000e+01,9.900000e+02,17472300026
4.081284600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17472300027
4.081309200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17472300028
4.081333800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17472300029
4.081359000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17472300030
4.081383000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17472300031
4.081408200000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17472300032
4.081432800000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17472300033
4.081456800000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17472300034
4.081482000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17472300035
4.081499400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300001
4.081524000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472300002
4.081549200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17472400003
4.081573800000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17472400004
4.081598400000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17472400005
4.081623000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17472400006
4.081647600000e+08,1.900000e+01,1.200000e+01,9.900000e+02,17472400007
4.081672800000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17472400008
4.081696800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,17472400009
4.081721400000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17472400010
4.081746000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,17472400011
4.081770600000e+08,1.900000e+01,1.100000e+01,9.910000e+02,17472400012
4.081795800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,17472400013
4.081819800000e+08,1.900000e+01,1.400000e+01,9.910000e+02,17472400014
4.081844400000e+08,1.900000e+01,1.400000e+01,9.910000e+02,17472400015
4.081869000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17472400016
4.081893600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17472400017
4.081918800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,17472400018
4.081943400000e+08,1.900000e+01,1.600000e+01,9.900000e+02,17472400019
4.081968000000e+08,1.900000e+01,1.700000e+01,9.900000e+02,17472400020
4.081992000000e+08,2.000000e+01,2.000000e+01,9.890000e+02,17472400021
4.082017200000e+08,2.000000e+01,2.000000e+01,9.890000e+02,17472400022
4.082041800000e+08,2.000000e+01,1.900000e+01,9.890000e+02,17472400023
4.082066400000e+08,1.900000e+01,1.800000e+01,9.900000e+02,17472400024
4.082091000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,17472400025
4.082115600000e+08,1.900000e+01,1.600000e+01,9.890000e+02,17472400026
4.082140200000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17472400027
4.082163600000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17472400028
4.082188800000e+08,1.900000e+01,1.400000e+01,9.890000e+02,17472400029
4.082213400000e+08,1.900000e+01,1.300000e+01,9.890000e+02,17472400030
4.082237400000e+08,1.900000e+01,1.300000e+01,9.890000e+02,17472400031
4.082262000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,17472400032
4.082286600000e+08,1.900000e+01,1.300000e+01,9.890000e+02,17472400033
4.082311200000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17472400034
4.082335800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17472400035
4.082360400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17472400036
4.082363400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17472400001
4.082388000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,17472400002
4.082412600000e+08,1.900000e+01,1.200000e+01,9.870000e+02,17472500003
4.082436600000e+08,1.900000e+01,1.100000e+01,9.870000e+02,17472500004
4.082442000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,17472500005
4.082466600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,17472500006
4.082491200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,17472500007
4.082515200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,17472500008
4.082539800000e+08,1.900000e+01,1.100000e+01,9.850000e+02,17472500009
4.082564400000e+08,1.900000e+01,1.100000e+01,9.850000e+02,17472500010
4.082588400000e+08,1.900000e+01,1.100000e+01,9.850000e+02,17472500011
4.082612400000e+08,1.900000e+01,1.100000e+01,9.840000e+02,17472500012
4.082636400000e+08,1.900000e+01,1.200000e+01,9.850000e+02,17472500013
4.082660400000e+08,1.900000e+01,1.200000e+01,9.840000e+02,17472500014
4.082684400000e+08,1.900000e+01,1.300000e+01,9.840000e+02,17472500015
4.082707800000e+08,1.900000e+01,1.300000e+01,9.840000e+02,17472500016
4.082733000000e+08,1.900000e+01,1.300000e+01,9.840000e+02,17472500017
4.082757000000e+08,1.900000e+01,1.500000e+01,9.840000e+02,17472500018
4.082781600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,17472500019
4.082805000000e+08,1.900000e+01,1.500000e+01,9.820000e+02,17472500020
4.082829000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17472500021
4.082853000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17472500022
4.082877000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17472500023
4.082900400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17472500024
4.082924400000e+08,1.900000e+01,1.400000e+01,9.810000e+02,17472500025
4.082949000000e+08,1.900000e+01,1.400000e+01,9.800000e+02,17472500026
4.082972400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,17472500027
4.082996400000e+08,1.900000e+01,1.300000e+01,9.800000e+02,17472500028
4.083020400000e+08,1.900000e+01,1.300000e+01,9.800000e+02,17472500029
4.083044400000e+08,1.900000e+01,1.300000e+01,9.800000e+02,17472500030
4.083067800000e+08,1.900000e+01,1.300000e+01,9.800000e+02,17472500031
4.083091800000e+08,1.900000e+01,1.300000e+01,9.800000e+02,17472500032
4.083115800000e+08,1.900000e+01,1.300000e+01,9.790000e+02,17472500033
4.083139800000e+08,1.900000e+01,1.300000e+01,9.790000e+02,17472500034
4.083163200000e+08,1.900000e+01,1.200000e+01,9.790000e+02,17472500035
4.083187200000e+08,1.900000e+01,1.200000e+01,9.790000e+02,17472500036
4.083211200000e+08,1.900000e+01,1.200000e+01,9.790000e+02,17472500037
4.083227400000e+08,1.900000e+01,1.200000e+01,9.790000e+02,17472500001
4.083250800000e+08,1.900000e+01,1.200000e+01,9.780000e+02,17472500002
4.083274800000e+08,1.900000e+01,1.200000e+01,9.780000e+02,17472600003
4.083298800000e+08,1.900000e+01,1.200000e+01,9.780000e+02,17472600004
4.083322200000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600005
4.083345600000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600006
4.083369000000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600007
4.083393000000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600008
4.083416400000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472600009
4.083439800000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600010
4.083463200000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472600011
4.083487200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600012
4.083510600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600013
4.083534600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600014
4.083558600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600015
4.083581400000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600016
4.083605400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600017
4.083629400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600018
4.083652800000e+08,1.900000e+01,1.300000e+01,9.770000e+02,17472600019
4.083676800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,17472600020
4.083700200000e+08,1.900000e+01,1.400000e+01,9.760000e+02,17472600021
4.083724200000e+08,1.900000e+01,1.400000e+01,9.760000e+02,17472600022
4.083747600000e+08,1.900000e+01,1.400000e+01,9.760000e+02,17472600023
4.083771000000e+08,1.900000e+01,1.300000e+01,9.760000e+02,17472600024
4.083795000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,17472600025
4.083818400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600026
4.083841800000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600027
4.083865800000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472600028
4.083889800000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600029
4.083913800000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600030
4.083937800000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472600031
4.083961200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600032
4.083985200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600033
4.084008600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600034
4.084032600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472600035
4.084056000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472600036
4.084080600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472600037
4.084091400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472600001
4.084114800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472600002
4.084138800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472700003
4.084162200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472700004
4.084185600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17472700005
4.084209600000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700006
4.084233000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700007
4.084257000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700008
4.084280400000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700009
4.084303800000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700010
4.084327800000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700011
4.084351200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700012
4.084375200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700013
4.084399200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700014
4.084422600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700015
4.084446600000e+08,1.900000e+01,1.100000e+01,9.790000e+02,17472700016
4.084470600000e+08,1.900000e+01,1.100000e+01,9.790000e+02,17472700017
4.084494600000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700018
4.084518000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700019
4.084542000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,17472700020
4.084565400000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700021
4.084588800000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472700022
4.084612800000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472700023
4.084636200000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472700024
4.084660200000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17472700025
4.084684200000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17472700026
4.086222600000e+08,1.900000e+01,1.200000e+01,9.720000e+02,17472900001
4.086246000000e+08,2.000000e+01,1.200000e+01,9.710000e+02,17472900002
4.086269400000e+08,2.000000e+01,1.200000e+01,9.710000e+02,17472900003
4.086292800000e+08,1.900000e+01,1.200000e+01,9.690000e+02,17472900004
4.086315600000e+08,1.900000e+01,1.200000e+01,9.690000e+02,17472900005
4.086339000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,17472900006
4.086362400000e+08,1.900000e+01,1.200000e+01,9.670000e+02,17472900007
4.086375000000e+08,1.900000e+01,1.200000e+01,9.670000e+02,17472900008
4.086399000000e+08,1.900000e+01,1.200000e+01,9.660000e+02,17472900009
4.086423000000e+08,1.900000e+01,1.200000e+01,9.650000e+02,17472900010
