#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.076316020203e+08,4.076339429694e+08,2.340949088275e+03,45319,45296,30798,23,23,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.649872e+00,17471700001,0,0,0
2,4.076339471219e+08,4.076362869600e+08,2.339838088989e+03,45321,45305,31508,16,16,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.970525e+00,17471700002,0,0,0
3,4.076362910069e+08,4.076386309815e+08,2.339974629223e+03,45296,45282,30768,14,14,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800003,0,0,0
4,4.076386351320e+08,4.076409849751e+08,2.349843117416e+03,45288,45271,31526,17,17,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800004,0,0,0
5,4.076409890624e+08,4.076433519778e+08,2.362915362239e+03,45274,45261,30693,13,13,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.970814e+00,17471800005,0,0,0
6,4.076433560281e+08,4.076457159959e+08,2.359967775822e+03,45258,45221,32525,37,37,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.831007e+00,17471800006,0,0,0
7,4.076457211087e+08,4.076481279785e+08,2.406869780421e+03,45182,45070,33497,112,112,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800007,0,0,0
8,4.076481320433e+08,4.076505459582e+08,2.413914945483e+03,45163,45029,33676,134,134,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800008,0,0,0
9,4.076505500725e+08,4.076529669214e+08,2.416848859072e+03,45157,45035,33270,122,122,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800009,0,0,0
10,4.076529710027e+08,4.076554159789e+08,2.444976239622e+03,45095,45050,33378,45,45,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800010,0,0,0
11,4.076554200854e+08,4.076578558651e+08,2.435779699445e+03,45117,45085,33303,32,32,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800011,0,0,0
12,4.076578600700e+08,4.076603279591e+08,2.467889121115e+03,45057,45039,34150,18,18,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800012,0,0,0
13,4.076603320443e+08,4.076627799943e+08,2.447949916840e+03,45092,45068,33856,24,24,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800013,0,0,0
14,4.076627841310e+08,4.076652469347e+08,2.462803763330e+03,45059,45048,33583,11,11,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800014,0,0,0
15,4.076652510225e+08,4.076677319954e+08,2.480972887099e+03,45021,44998,34263,23,23,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800015,0,0,0
16,4.076677370376e+08,4.076701948913e+08,2.457853715062e+03,45074,45052,34003,22,22,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800016,0,0,0
17,4.076702000711e+08,4.076726649115e+08,2.464840390682e+03,45063,45035,33857,28,28,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800017,0,0,0
18,4.076726690520e+08,4.076751208202e+08,2.451768214703e+03,45093,45072,33659,21,21,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800018,0,0,0
19,4.076751251686e+08,4.076775759852e+08,2.450816607893e+03,45099,45081,34577,18,18,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800019,0,0,0
20,4.076775800472e+08,4.076800269997e+08,2.446952526450e+03,45094,45072,34666,22,22,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800020,0,0,0
21,4.076800320148e+08,4.076824779709e+08,2.445956120431e+03,45109,45087,34265,22,22,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800021,0,0,0
22,4.076824820951e+08,4.076849168685e+08,2.434773452699e+03,45117,45096,33870,21,21,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800022,0,0,0
23,4.076849210556e+08,4.076873458901e+08,2.424834460139e+03,45151,45126,34043,25,25,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.185076e+00,17471800023,0,0,0
24,4.076873500070e+08,4.076897879243e+08,2.437917275250e+03,45125,45106,34300,19,19,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.987290e+00,17471800024,0,0,0
25,4.076897920034e+08,4.076922258686e+08,2.433865165114e+03,45120,45102,33847,18,18,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.494862e+00,17471800025,0,0,0
26,4.076922310036e+08,4.076946847947e+08,2.453791183114e+03,45076,45052,34039,24,24,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800026,0,0,0
27,4.076946900004e+08,4.076971299053e+08,2.439904895186e+03,45119,45098,34166,21,21,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800027,0,0,0
28,4.076971340543e+08,4.076995799437e+08,2.445889384508e+03,45090,45071,34259,19,19,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800028,0,0,0
29,4.076995840500e+08,4.077020179925e+08,2.433942553699e+03,45114,45095,33906,19,19,0,2,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.784803e+00,17471800029,0,0,0
30,4.077020230578e+08,4.077044768494e+08,2.453791523516e+03,45081,45052,34008,29,29,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800030,0,0,0
31,4.077044810081e+08,4.077069349313e+08,2.453923273087e+03,45093,45071,34143,22,22,0,2,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800031,0,0,0
32,4.077069390068e+08,4.077093819830e+08,2.442976192534e+03,45096,45067,33858,29,29,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800032,0,0,0
33,4.077093872549e+08,4.077118428924e+08,2.455637498081e+03,45086,45063,34382,23,23,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800033,0,0,0
34,4.077118470393e+08,4.077143029655e+08,2.455926190197e+03,45081,45055,34499,26,26,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800034,0,0,0
35,4.077143070042e+08,4.077167759968e+08,2.468992627323e+03,45044,45027,34463,17,17,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800035,0,0,0
36,4.077167800560e+08,4.077179948898e+08,1.214833816648e+03,22277,22270,16759,7,7,0,1,e,C,2019,12,2,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800036,0,0,0
1,4.077180010046e+08,4.077204459974e+08,2.444992771268e+03,45103,45090,34586,13,13,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.639820e+00,17471800001,0,0,0
2,4.077204500158e+08,4.077229039124e+08,2.453896668971e+03,45084,45068,34437,16,16,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471800002,0,0,0
3,4.077229080746e+08,4.077253709192e+08,2.462844629586e+03,45066,45044,34342,22,22,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900003,0,0,0
4,4.077253750119e+08,4.077278259580e+08,2.450946047366e+03,45099,45092,34848,7,7,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900004,0,0,0
5,4.077278300206e+08,4.077302819721e+08,2.451951543748e+03,45080,45069,34130,11,11,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.838973e+00,17471900005,0,0,0
6,4.077302870330e+08,4.077327509461e+08,2.463913098037e+03,45059,45048,34708,11,11,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900006,0,0,0
7,4.077327550560e+08,4.077352159985e+08,2.460942562282e+03,45077,45060,34516,17,17,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900007,0,0,0
8,4.077352200417e+08,4.077376869836e+08,2.466941839874e+03,45045,45029,35075,16,16,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900008,0,0,0
9,4.077376921294e+08,4.077392159800e+08,1.523850507140e+03,28176,28165,21352,11,11,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900009,0,0,0
10,4.077392280440e+08,4.077416809988e+08,2.452954827785e+03,45092,45077,34944,15,15,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900010,0,0,0
11,4.077416850535e+08,4.077441279971e+08,2.442943638384e+03,45095,45066,34957,29,29,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900011,0,0,0
12,4.077441330486e+08,4.077465999859e+08,2.466937301576e+03,45052,45032,35133,20,20,0,2,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900012,0,0,0
13,4.077466052015e+08,4.077490569089e+08,2.451707453609e+03,45087,45060,34688,27,27,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900013,0,0,0
14,4.077490610272e+08,4.077515249947e+08,2.463967502475e+03,45067,45031,35202,36,36,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900014,0,0,0
15,4.077515290222e+08,4.077540039159e+08,2.474893724322e+03,45040,45021,35030,19,19,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900015,0,0,0
16,4.077540080128e+08,4.077564749732e+08,2.466960438728e+03,45048,45022,35048,26,26,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900016,0,0,0
17,4.077564800708e+08,4.077589439377e+08,2.463866930544e+03,45071,45040,34397,31,31,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900017,0,0,0
18,4.077589480236e+08,4.077614059834e+08,2.457959875822e+03,45070,45041,34938,29,29,0,2,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.997554e+00,17471900018,0,0,0
19,4.077614110697e+08,4.077638599219e+08,2.448852219582e+03,45095,45049,34851,46,46,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900019,0,0,0
20,4.077638641412e+08,4.077663089988e+08,2.444857634306e+03,45112,45047,34885,65,65,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900020,0,0,0
21,4.077663130092e+08,4.077687508196e+08,2.437810369432e+03,45109,45028,34795,81,81,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900021,0,0,0
22,4.077687550590e+08,4.077711979548e+08,2.442895769238e+03,45103,44999,35598,104,104,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.985681e+00,17471900022,0,0,0
23,4.077712030659e+08,4.077736469847e+08,2.443918831170e+03,45107,44996,35029,111,111,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.159098e+00,17471900023,0,0,0
24,4.077736511562e+08,4.077760989974e+08,2.447841205359e+03,45093,45026,34932,67,67,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.993876e+00,17471900024,0,0,0
25,4.077761040151e+08,4.077785889864e+08,2.484971324980e+03,45020,44962,35039,58,58,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.569592e+00,17471900025,0,0,0
26,4.077785930253e+08,4.077810359763e+08,2.442951012731e+03,45105,45037,34660,68,68,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900026,0,0,0
27,4.077810400204e+08,4.077834878400e+08,2.447819629490e+03,45093,45016,34773,77,77,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900027,0,0,0
28,4.077834920273e+08,4.077859449949e+08,2.452967611194e+03,45091,45028,35347,63,63,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900028,0,0,0
29,4.077859490477e+08,4.077884219795e+08,2.472931828260e+03,45040,44972,34965,68,68,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.787390e+00,17471900029,0,0,0
30,4.077884270149e+08,4.077908889889e+08,2.461973927438e+03,45062,44997,35243,65,65,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900030,0,0,0
31,4.077908940054e+08,4.077933748727e+08,2.480867315352e+03,45037,44989,35051,48,48,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900031,0,0,0
32,4.077933791537e+08,4.077958269668e+08,2.447813030601e+03,45105,45052,34736,53,53,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900032,0,0,0
33,4.077958310748e+08,4.077982969810e+08,2.465906172097e+03,45063,45006,35198,57,57,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900033,0,0,0
34,4.077983010072e+08,4.078007809646e+08,2.479957425356e+03,45033,44961,35513,72,72,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900034,0,0,0
35,4.078007850352e+08,4.078032539926e+08,2.468957375824e+03,45058,44983,35136,75,75,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.998785e+00,17471900035,0,0,0
36,4.078032580081e+08,4.078043949790e+08,1.136970949531e+03,20646,20606,16005,40,40,0,1,e,C,2019,12,3,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900036,0,0,0
1,4.078044010358e+08,4.078068849800e+08,2.483944195509e+03,45031,44959,35452,72,72,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.654728e+00,17471900001,0,0,0
2,4.078068891408e+08,4.078094018920e+08,2.512751210093e+03,44961,44902,35064,59,59,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17471900002,0,0,0
3,4.078094070825e+08,4.078118979704e+08,2.490887876630e+03,45016,44948,35318,68,68,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000003,0,0,0
4,4.078119020960e+08,4.078143948444e+08,2.492748491764e+03,45010,44961,35054,49,49,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000004,0,0,0
5,4.078143990727e+08,4.078168609945e+08,2.461921779931e+03,45074,45057,35201,17,17,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.836380e+00,17472000005,0,0,0
6,4.078168650123e+08,4.078193099522e+08,2.444939926684e+03,45099,45074,34847,25,25,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000006,0,0,0
7,4.078193150128e+08,4.078217799772e+08,2.464964386761e+03,45065,45046,35167,19,19,0,2,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000007,0,0,0
8,4.078217840781e+08,4.078242418613e+08,2.457783127189e+03,45082,45077,34347,5,5,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000008,0,0,0
9,4.078242460115e+08,4.078266899907e+08,2.443979173243e+03,45100,45089,34085,11,11,0,2,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000009,0,0,0
10,4.078266950655e+08,4.078291599390e+08,2.464873570144e+03,45058,45043,34301,15,15,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000010,0,0,0
11,4.078291650328e+08,4.078316289737e+08,2.463940835595e+03,45052,45044,33700,8,8,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000011,0,0,0
12,4.078316340554e+08,4.078341048591e+08,2.470803661704e+03,45049,45038,34300,11,11,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000012,0,0,0
13,4.078341100118e+08,4.078365899822e+08,2.479970344961e+03,45037,45008,33906,29,29,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000013,0,0,0
14,4.078365940320e+08,4.078390899993e+08,2.495967309356e+03,45007,44977,35367,30,30,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000014,0,0,0
15,4.078390981216e+08,4.078415948583e+08,2.496736679852e+03,44998,44985,34902,13,13,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000015,0,0,0
16,4.078415991257e+08,4.078440917360e+08,2.492610355854e+03,45004,44988,34811,16,16,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000016,0,0,0
17,4.078440960676e+08,4.078465729222e+08,2.476854584098e+03,45038,45016,34874,22,22,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000017,0,0,0
18,4.078465770386e+08,4.078490569855e+08,2.479946910262e+03,45039,45012,34866,27,27,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000018,0,0,0
19,4.078490610050e+08,4.078515598881e+08,2.498883120596e+03,44996,44949,34884,47,47,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000019,0,0,0
20,4.078515640677e+08,4.078540579751e+08,2.493907357693e+03,44992,44938,35572,54,54,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000020,0,0,0
21,4.078540630433e+08,4.078565529306e+08,2.489887325644e+03,45002,44971,35769,31,31,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000021,0,0,0
22,4.078565580360e+08,4.078590227678e+08,2.464731850147e+03,45044,45029,35364,15,15,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.454177e+00,17472000022,0,0,0
23,4.078590280015e+08,4.078614789656e+08,2.450964046478e+03,45092,45079,35298,13,13,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.021209e+00,17472000023,0,0,0
24,4.078614830050e+08,4.078639619485e+08,2.478943485498e+03,45029,45010,35439,19,19,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.463303e+00,17472000024,0,0,0
25,4.078639670204e+08,4.078664529209e+08,2.485900580943e+03,45012,44992,35418,20,20,0,2,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.791718e+00,17472000025,0,0,0
26,4.078664571071e+08,4.078689669950e+08,2.509887905121e+03,44971,44949,35131,22,22,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000026,0,0,0
27,4.078689720037e+08,4.078714879730e+08,2.515969337463e+03,44958,44937,35471,21,21,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000027,0,0,0
28,4.078714930613e+08,4.078739989765e+08,2.505915272474e+03,44972,44961,35484,11,11,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.799764e+00,17472000028,0,0,0
29,4.078740040204e+08,4.078765079878e+08,2.503967341244e+03,44984,44967,35351,17,17,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000029,0,0,0
30,4.078765120016e+08,4.078790069623e+08,2.494960689545e+03,44995,44988,35216,7,7,0,1,e,C,2019,12,4,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472000030,0,0,0
