#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166172200132e+08,4.166182599796e+08,1.039966474414e+03,47894,47838,42798,56,56,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482100001,0,1,0
2,4.166182640292e+08,4.166192999890e+08,1.035959857166e+03,47927,47865,42812,62,62,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482100002,0,1,0
3,4.166193041008e+08,4.166203479791e+08,1.043878342450e+03,47871,47823,42509,48,48,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482100003,0,1,8
4,4.166203520163e+08,4.166213919958e+08,1.039979538977e+03,47890,47827,42862,63,63,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482100004,0,1,0
5,4.166213960194e+08,4.166224419804e+08,1.045961034477e+03,47900,47839,42686,61,61,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200005,0,1,0
6,4.166224460111e+08,4.166234859909e+08,1.039979807973e+03,47885,47838,42880,47,47,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200006,0,1,0
7,4.166234900335e+08,4.166245349050e+08,1.044871513426e+03,47882,47817,42804,65,65,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200007,0,1,0
8,4.166245400333e+08,4.166255939853e+08,1.053951955914e+03,47860,47801,42676,59,59,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200008,0,1,0
9,4.166255980146e+08,4.166266369923e+08,1.038977676749e+03,47902,47837,42658,65,65,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200009,0,1,8
10,4.166266410239e+08,4.166276899873e+08,1.048963463843e+03,47893,47833,42806,60,60,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200010,0,1,0
11,4.166276940985e+08,4.166287409917e+08,1.046893175244e+03,47858,47814,42621,44,44,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200011,0,1,0
12,4.166287450109e+08,4.166297909825e+08,1.045971654356e+03,47900,47835,42832,65,65,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200012,0,1,0
13,4.166297950265e+08,4.166308349941e+08,1.039967612445e+03,47860,47805,42662,55,55,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200013,0,1,0
14,4.166308400204e+08,4.166318799953e+08,1.039974946260e+03,47922,47858,42699,64,64,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200014,0,1,0
15,4.166318840153e+08,4.166329299984e+08,1.045983111739e+03,47888,47825,42956,63,63,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200015,0,1,0
16,4.166329340173e+08,4.166339749784e+08,1.040961092532e+03,47871,47833,42922,38,38,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200016,0,1,0
17,4.166339800762e+08,4.166350239888e+08,1.043912663937e+03,47857,47807,42880,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986602e+00,22482200017,0,1,0
18,4.166350290595e+08,4.166360729413e+08,1.043881837904e+03,47896,47850,42974,46,46,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993301e+00,22482200018,0,1,0
19,4.166360770115e+08,4.166371289727e+08,1.051961191833e+03,47886,47823,42845,63,63,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200019,0,1,0
20,4.166371330740e+08,4.166381729432e+08,1.039869125724e+03,47887,47839,43013,48,48,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200020,0,1,0
21,4.166381770149e+08,4.166392249947e+08,1.047979778826e+03,47871,47812,42984,59,59,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22482200021,0,1,0
22,4.166392300151e+08,4.166402829949e+08,1.052979788661e+03,47881,47823,42780,58,58,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200022,0,1,0
23,4.166402870961e+08,4.166413289896e+08,1.041893576026e+03,47906,47852,42991,54,54,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200023,0,1,0
24,4.166413330208e+08,4.166423839637e+08,1.050942894280e+03,47894,47829,42914,65,65,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200024,0,1,0
25,4.166423880095e+08,4.166434319991e+08,1.043989665747e+03,47870,47809,42949,61,61,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200025,0,1,0
26,4.166434370234e+08,4.166444829825e+08,1.045959075809e+03,47906,47843,43145,63,63,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200026,0,1,8
27,4.166444870765e+08,4.166455409699e+08,1.053893363237e+03,47893,47848,42934,45,45,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999052e+00,22482200027,0,1,0
28,4.166455450276e+08,4.166465879872e+08,1.042959598601e+03,47887,47837,43101,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200028,0,1,0
29,4.166465920136e+08,4.166476429833e+08,1.050969648659e+03,47872,47826,43024,46,46,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200029,0,1,0
30,4.166476470141e+08,4.166486949801e+08,1.047966030121e+03,47871,47816,42878,55,55,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22482200030,0,1,0
31,4.166486991208e+08,4.166497449862e+08,1.045865444779e+03,47861,47812,42927,49,49,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22482200031,0,1,0
32,4.166497500315e+08,4.166508049818e+08,1.054950358450e+03,47856,47790,43047,66,66,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.432765e+00,22482200032,0,1,0
33,4.166508100396e+08,4.166518639805e+08,1.053940866232e+03,47892,47834,43086,58,58,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.761136e+00,22482200033,0,1,0
34,4.166518680564e+08,4.166529229989e+08,1.054942572236e+03,47878,47836,43277,42,42,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200034,0,1,0
35,4.166529270620e+08,4.166539859772e+08,1.058915176988e+03,47840,47790,42988,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200035,0,1,0
36,4.166539910354e+08,4.166550459974e+08,1.054962053657e+03,47888,47851,43259,37,37,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200036,0,1,0
37,4.166550500345e+08,4.166561139925e+08,1.063957966208e+03,47830,47777,43142,53,53,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200037,0,1,8
38,4.166561190268e+08,4.166571639567e+08,1.044929985046e+03,47886,47826,43130,60,60,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200038,0,1,0
39,4.166571680196e+08,4.166582249862e+08,1.056966585517e+03,47870,47816,43099,54,54,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200039,0,1,0
40,4.166582290313e+08,4.166592859981e+08,1.056966874659e+03,47862,47808,43101,54,54,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200040,0,1,0
41,4.166592900111e+08,4.166603499888e+08,1.059977725446e+03,47827,47794,43088,33,33,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200041,0,1,8
42,4.166603550219e+08,4.166614129968e+08,1.057974858820e+03,47870,47826,43023,44,44,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22482200042,0,1,0
43,4.166614170282e+08,4.166624699910e+08,1.052962818444e+03,47891,47854,43236,37,37,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200043,0,1,0
44,4.166624740229e+08,4.166635299993e+08,1.055976397574e+03,47854,47796,43080,58,58,0,2,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200044,0,1,0
45,4.166635350149e+08,4.166645879785e+08,1.052963655412e+03,47895,47858,43139,37,37,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200045,0,1,0
46,4.166645920320e+08,4.166656429666e+08,1.050934637070e+03,47892,47847,43207,45,45,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200046,0,1,0
47,4.166656470574e+08,4.166667019939e+08,1.054936562240e+03,47868,47814,43065,54,54,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200047,0,1,0
48,4.166667060179e+08,4.166677639957e+08,1.057977882862e+03,47853,47803,43113,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200048,0,1,8
49,4.166677690283e+08,4.166688229693e+08,1.053940984607e+03,47850,47807,43017,43,43,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200049,0,1,0
50,4.166688280267e+08,4.166698858952e+08,1.057868484735e+03,47852,47801,43114,51,51,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200050,0,1,0
51,4.166698900535e+08,4.166709439874e+08,1.053933914959e+03,47889,47836,42920,53,53,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200051,0,1,0
52,4.166709480339e+08,4.166720049864e+08,1.056952501595e+03,47857,47807,43239,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200052,0,1,0
53,4.166720100293e+08,4.166730709760e+08,1.060946608603e+03,47864,47820,43140,44,44,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200053,0,1,0
54,4.166730750185e+08,4.166741219925e+08,1.046973978221e+03,47870,47820,43243,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200054,0,1,0
55,4.166741260314e+08,4.166751799665e+08,1.053935078621e+03,47864,47809,43151,55,55,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200055,0,1,0
56,4.166751840622e+08,4.166762359482e+08,1.051886001468e+03,47872,47832,43274,40,40,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200056,0,1,0
57,4.166762400525e+08,4.166772919468e+08,1.051894261599e+03,47897,47846,43336,51,51,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200057,0,1,0
58,4.166772960163e+08,4.166783459509e+08,1.049934643984e+03,47874,47828,43087,46,46,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200058,0,1,8
59,4.166783500176e+08,4.166793999416e+08,1.049923979759e+03,47874,47824,43050,50,50,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200059,0,1,0
60,4.166794040120e+08,4.166804539851e+08,1.049973136008e+03,47876,47839,43149,37,37,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.890581e+00,22482200060,0,1,0
61,4.166804580283e+08,4.166814999958e+08,1.041967471421e+03,47916,47848,43166,68,68,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200061,0,1,0
62,4.166815040220e+08,4.166825639852e+08,1.059963207245e+03,47859,47805,43167,54,54,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200062,0,1,0
63,4.166825680315e+08,4.166836159414e+08,1.047909903944e+03,47885,47837,43110,48,48,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22482200063,0,1,0
64,4.166836200409e+08,4.166846789706e+08,1.058929719925e+03,47849,47800,43007,49,49,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200064,0,1,8
65,4.166846830536e+08,4.166857389828e+08,1.055929200113e+03,47866,47811,43086,55,55,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993377e+00,22482200065,0,1,0
66,4.166857430378e+08,4.166867989970e+08,1.055959237814e+03,47886,47838,43346,48,48,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200066,0,1,0
67,4.166868031162e+08,4.166878579741e+08,1.054857961416e+03,47841,47790,42984,51,51,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200067,0,1,0
68,4.166878634428e+08,4.166889169668e+08,1.053524051547e+03,47855,47809,43216,46,46,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200068,0,1,0
69,4.166889220182e+08,4.166899739846e+08,1.051966378093e+03,47862,47830,43267,32,32,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200069,0,1,0
70,4.166899790565e+08,4.166910359950e+08,1.056938481450e+03,47881,47829,43151,52,52,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993383e+00,22482200070,0,1,0
71,4.166910400252e+08,4.166921069852e+08,1.066960018277e+03,47836,47789,43221,47,47,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200071,0,1,0
72,4.166921120580e+08,4.166931689776e+08,1.056919611216e+03,47840,47782,43029,58,58,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200072,0,1,0
73,4.166931740392e+08,4.166942359776e+08,1.061938410938e+03,47854,47796,43114,58,58,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22482200073,0,1,0
74,4.166942400149e+08,4.166952859705e+08,1.045955630243e+03,47897,47861,43250,36,36,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200074,0,1,0
75,4.166952900341e+08,4.166963469763e+08,1.056942126870e+03,47854,47815,43079,39,39,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200075,0,1,0
76,4.166963520100e+08,4.166974069710e+08,1.054961058974e+03,47847,47798,43212,49,49,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200076,0,1,8
77,4.166974120101e+08,4.166984659775e+08,1.053967396259e+03,47845,47801,43279,44,44,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200077,0,1,0
78,4.166984710117e+08,4.166995369826e+08,1.065970833421e+03,47834,47791,43043,43,43,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200078,0,1,0
79,4.166995410142e+08,4.167006068991e+08,1.065884911180e+03,47830,47773,42977,57,57,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200079,0,1,0
80,4.167006120266e+08,4.167016699979e+08,1.057971367836e+03,47844,47785,43171,59,59,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200080,0,1,0
81,4.167016740140e+08,4.167027349993e+08,1.060985314488e+03,47837,47786,43295,51,51,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200081,0,1,8
82,4.167027390483e+08,4.167037999780e+08,1.060929692566e+03,47864,47822,43279,42,42,0,1,e,L,2020,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200082,0,1,8
1,4.167038040136e+08,4.167048699880e+08,1.065974460661e+03,47813,47765,43002,48,48,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200001,0,1,0
2,4.167048750284e+08,4.167059309617e+08,1.055933290958e+03,47857,47812,43253,45,45,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200002,0,1,0
3,4.167059350353e+08,4.167069939893e+08,1.058954031169e+03,47876,47837,43203,39,39,0,2,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200003,0,1,8
4,4.167069980184e+08,4.167080589274e+08,1.060908971727e+03,47866,47815,43361,51,51,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482200004,0,1,0
5,4.167080630437e+08,4.167091189991e+08,1.055955364168e+03,47883,47815,43312,68,68,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300005,0,1,0
6,4.167091230286e+08,4.167101859776e+08,1.062949016690e+03,47840,47786,43332,54,54,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300006,0,1,8
7,4.167101910175e+08,4.167112549230e+08,1.063905466318e+03,47855,47803,43339,52,52,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300007,0,1,0
8,4.167112590106e+08,4.167123179880e+08,1.058977477551e+03,47840,47772,43344,68,68,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300008,0,1,0
9,4.167123230160e+08,4.167133819983e+08,1.058982284486e+03,47876,47811,43383,65,65,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300009,0,1,0
10,4.167133860393e+08,4.167144389946e+08,1.052955273449e+03,47890,47825,43377,65,65,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300010,0,1,8
11,4.167144430305e+08,4.167154999767e+08,1.056946176291e+03,47877,47818,43366,59,59,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300011,0,1,0
12,4.167155040098e+08,4.167165649858e+08,1.060975978374e+03,47840,47774,43299,66,66,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300012,0,1,0
13,4.167165690616e+08,4.167176249984e+08,1.055936839879e+03,47856,47789,43456,67,67,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300013,0,1,0
14,4.167176300150e+08,4.167186939849e+08,1.063969842911e+03,47860,47811,43396,49,49,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300014,0,1,8
15,4.167186980242e+08,4.167197619505e+08,1.063926266074e+03,47862,47800,43377,62,62,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300015,0,1,0
16,4.167197660350e+08,4.167208209911e+08,1.054956090033e+03,47854,47793,43309,61,61,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986742e+00,22482300016,0,1,0
17,4.167208250218e+08,4.167218909554e+08,1.065933627903e+03,47851,47793,43446,58,58,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993440e+00,22482300017,0,1,0
18,4.167218950545e+08,4.167229619095e+08,1.066854970098e+03,47862,47800,43549,62,62,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300018,0,1,0
19,4.167229661218e+08,4.167240209954e+08,1.054873624802e+03,47860,47792,43409,68,68,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300019,0,1,0
20,4.167240260195e+08,4.167250959912e+08,1.069971694231e+03,47862,47793,43428,69,69,0,3,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300020,0,1,0
