#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482100004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200082
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482200004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300078
