#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887966400000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8449900001
3.887977800000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8449900002
3.887989800000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8449900003
3.888001200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8449900004
3.888012600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8449900005
3.888024600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8449900006
3.888036000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000007
3.888047400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000008
3.888058800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000009
3.888070800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000010
3.888082200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000011
3.888093600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000012
3.888105000000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000013
3.888116400000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000014
3.888127800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000015
3.888139800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000016
3.888151200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000017
3.888162600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000018
3.888174600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000019
3.888186000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000020
3.888197400000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000021
3.888208800000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000022
3.888220800000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000023
3.888232200000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8450000024
3.888243600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000025
3.888255000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000026
3.888266400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000027
3.888278400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000028
3.888289800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000029
3.888301200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000030
3.888312600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000031
3.888324600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000032
3.888336000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000033
3.888347400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000034
3.888358800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000035
3.888370800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000036
3.888382200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000037
3.888393600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000038
3.888405000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000039
3.888416400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000040
3.888428400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000041
3.888439800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000042
3.888451200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000043
3.888462600000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000044
3.888474600000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000045
3.888486000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000046
3.888497400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000047
3.888508800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8450000048
3.888520800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000049
3.888532200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000050
3.888543600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000051
3.888555000000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8450000052
3.888566400000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8450000053
3.888578400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000054
3.888589800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000055
3.888601200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000056
3.888612600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000057
3.888624000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8450000058
3.888635400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000059
3.888647400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000060
3.888658800000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000061
3.888670200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000062
3.888681600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000063
3.888693000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000064
3.888704400000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8450000065
3.888716400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000066
3.888727800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000067
3.888739200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000068
3.888750600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000069
3.888762000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000070
3.888773400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000071
3.888785400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000072
3.888796800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000073
3.888808200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000074
3.888819600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000075
3.888831000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000001
3.888842400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000002
3.888853800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000003
3.888865800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000004
3.888877200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000005
3.888888600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450000006
3.888900000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450100007
3.888911400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450100008
3.888922800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100009
3.888934200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100010
3.888945600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100011
3.888957000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100012
3.888968400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100013
3.888979800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100014
3.888991200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100015
3.889003200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100016
3.889014600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100017
3.889026600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100018
3.889038000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8450100019
3.889049400000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8450100020
3.889060800000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8450100021
3.889072200000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8450100022
3.889083600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100023
3.889095000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8450100024
3.889106400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100025
3.889117800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100026
3.889129200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100027
3.889141200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100028
3.889152600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100029
3.889164000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100030
3.889175400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100031
3.889186800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100032
3.889198200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8450100033
3.889209600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450100034
3.889221000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100035
3.889232400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100036
3.889243800000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8450100037
3.889255200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100038
3.889266600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100039
3.889278000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100040
3.889289400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100041
3.889300800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100042
3.889312200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100043
3.889323600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100044
3.889335000000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100045
3.889346400000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100046
3.889358400000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100047
3.889369800000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100048
3.889381200000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100049
3.889392600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8450100050
3.889404000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100051
3.889415400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100052
3.889426800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100053
3.889438200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100054
3.889449600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100055
3.889461000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100056
3.889472400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100057
3.889483800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100058
3.889495200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100059
3.889506600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100060
3.889518000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450100061
3.889529400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8450100062
3.889540800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100063
3.889552200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100064
3.889564200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100065
3.889575600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100066
3.889587000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100067
3.889598400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100068
3.889609800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8450100069
3.889621200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100070
3.889632600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100071
3.889644600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100072
3.889656000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8450100073
