#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.887931150008e+08,3.887942640000e+08,1.148999197245e+03,47670,46502,44042,1168,1168,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900001,0,0,0
2,3.887942680436e+08,3.887954280000e+08,1.159956389725e+03,47651,46473,43911,1178,1178,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900002,0,0,0
3,3.887954320679e+08,3.887965890000e+08,1.156932099104e+03,47658,46482,43975,1176,1176,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900003,0,0,0
4,3.887965930017e+08,3.887977450000e+08,1.151998337507e+03,47661,46491,44015,1170,1170,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900004,0,0,0
5,3.887977490115e+08,3.887989020000e+08,1.152988546252e+03,47692,46518,43974,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900005,0,0,0
6,3.887989060035e+08,3.888000570000e+08,1.150996482372e+03,47698,46529,44109,1169,1169,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449900006,0,0,0
7,3.888000610055e+08,3.888012070000e+08,1.145994464457e+03,47686,46523,43975,1163,1163,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000007,0,0,0
8,3.888012110581e+08,3.888023650000e+08,1.153941849768e+03,47691,46518,44133,1173,1173,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000008,0,0,0
9,3.888023690322e+08,3.888035190000e+08,1.149967778623e+03,47673,46499,43936,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000009,0,0,0
10,3.888035230606e+08,3.888046760000e+08,1.152939395130e+03,47681,46510,44030,1171,1171,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000010,0,0,0
11,3.888046800119e+08,3.888058330000e+08,1.152988110781e+03,47687,46515,44129,1172,1172,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000011,0,0,0
12,3.888058370193e+08,3.888069720000e+08,1.134980736792e+03,47694,46538,44037,1156,1156,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801057e+00,8450000012,0,0,0
13,3.888069770143e+08,3.888081280000e+08,1.150985704601e+03,47665,46487,44020,1178,1178,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000013,0,0,0
14,3.888081320066e+08,3.888092760000e+08,1.143993395984e+03,47690,46526,44120,1164,1164,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000014,0,0,0
15,3.888092800142e+08,3.888104360000e+08,1.155985769331e+03,47659,46483,44030,1176,1176,0,5,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000015,0,0,0
16,3.888104410311e+08,3.888115980000e+08,1.156968945801e+03,47680,46506,44048,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000016,0,0,0
17,3.888116020135e+08,3.888127520000e+08,1.149986473322e+03,47669,46493,44039,1176,1176,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000017,0,0,0
18,3.888127560468e+08,3.888139060000e+08,1.149953223825e+03,47687,46517,44067,1170,1170,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902692e+00,8450000018,0,0,0
19,3.888139100395e+08,3.888150620000e+08,1.151960451901e+03,47685,46507,44095,1178,1178,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.846488e+00,8450000019,0,0,0
20,3.888150660120e+08,3.888162160000e+08,1.149987953007e+03,47681,46515,43987,1166,1166,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704606e+00,8450000020,0,0,0
21,3.888162200057e+08,3.888173690000e+08,1.148994302928e+03,47694,46530,44066,1164,1164,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450000021,0,0,0
22,3.888173730339e+08,3.888185310000e+08,1.157966069639e+03,47643,46469,44040,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450000022,0,0,0
23,3.888185360329e+08,3.888196850000e+08,1.148967065394e+03,47678,46506,44050,1172,1172,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.745219e+00,8450000023,0,0,0
24,3.888196890486e+08,3.888208370000e+08,1.147951364517e+03,47675,46507,44028,1168,1168,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450000024,0,0,0
25,3.888208410169e+08,3.888219820000e+08,1.140983118474e+03,47686,46535,44107,1151,1151,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.454467e+00,8450000025,0,0,0
26,3.888219860094e+08,3.888231380000e+08,1.151990588009e+03,47676,46509,44162,1167,1167,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.088466e+00,8450000026,0,0,0
27,3.888231420282e+08,3.888242900000e+08,1.147971789539e+03,47701,46531,43964,1170,1170,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.258487e+00,8450000027,0,0,0
28,3.888242940312e+08,3.888254390000e+08,1.144968834639e+03,47695,46527,44238,1168,1168,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000028,0,0,0
29,3.888254430007e+08,3.888265950000e+08,1.151999289811e+03,47687,46511,44008,1176,1176,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000029,0,0,0
30,3.888265990059e+08,3.888277560000e+08,1.156994052172e+03,47654,46469,44039,1185,1185,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000030,0,0,0
31,3.888277600620e+08,3.888289160000e+08,1.155937987089e+03,47683,46497,44101,1186,1186,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000031,0,0,0
32,3.888289200083e+08,3.888300680000e+08,1.147991735816e+03,47704,46537,44199,1167,1167,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000032,0,0,0
33,3.888300720302e+08,3.888312210000e+08,1.148969817281e+03,47666,46500,44040,1166,1166,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000033,0,0,0
34,3.888312250040e+08,3.888323740000e+08,1.148996039808e+03,47681,46514,44073,1167,1167,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000034,0,0,0
35,3.888323780116e+08,3.888335230000e+08,1.144988433480e+03,47674,46509,44218,1165,1165,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000035,0,0,0
36,3.888335280025e+08,3.888346770000e+08,1.148997476518e+03,47665,46492,44145,1173,1173,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000036,0,0,0
37,3.888346820089e+08,3.888358350000e+08,1.152991143286e+03,47681,46503,44101,1178,1178,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000037,0,0,0
38,3.888358390464e+08,3.888369900000e+08,1.150953588486e+03,47682,46511,44029,1171,1171,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000038,0,0,0
39,3.888369940533e+08,3.888381370000e+08,1.142946675062e+03,47685,46521,43972,1164,1164,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000039,0,0,0
40,3.888381410265e+08,3.888392960000e+08,1.154973499179e+03,47659,46476,44066,1183,1183,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000040,0,0,0
41,3.888393000657e+08,3.888404580000e+08,1.157934332669e+03,47681,46500,44066,1181,1181,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000041,0,0,0
42,3.888404620065e+08,3.888416040000e+08,1.141993488312e+03,47676,46508,44088,1168,1168,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000042,0,0,0
43,3.888416090043e+08,3.888427560000e+08,1.146995721281e+03,47664,46505,44042,1159,1159,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000043,0,0,0
44,3.888427610073e+08,3.888439070000e+08,1.145992724180e+03,47676,46514,44017,1162,1162,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000044,0,0,0
45,3.888439110659e+08,3.888450610000e+08,1.149934095681e+03,47679,46511,44025,1168,1168,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000045,0,0,0
46,3.888450650026e+08,3.888462180000e+08,1.152997415483e+03,47669,46495,44106,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000046,0,0,0
47,3.888462220109e+08,3.888473720000e+08,1.149989128649e+03,47683,46516,44005,1167,1167,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.854037e+00,8450000047,0,0,0
48,3.888473760068e+08,3.888485300000e+08,1.153993180037e+03,47654,46470,43981,1184,1184,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000048,0,0,0
49,3.888485340226e+08,3.888496820000e+08,1.147977441728e+03,47693,46512,43951,1181,1181,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000049,0,0,0
50,3.888496860103e+08,3.888508350000e+08,1.148989716291e+03,47673,46496,44126,1177,1177,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.479130e+00,8450000050,0,0,0
51,3.888508390016e+08,3.888519850000e+08,1.145998349965e+03,47695,46533,44043,1162,1162,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.861376e+00,8450000051,0,0,0
52,3.888519890011e+08,3.888531340000e+08,1.144998851657e+03,47690,46524,44099,1166,1166,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.496511e+00,8450000052,0,0,0
53,3.888531380013e+08,3.888542880000e+08,1.149998654008e+03,47682,46512,44090,1170,1170,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.909644e+00,8450000053,0,0,0
54,3.888542920113e+08,3.888554390000e+08,1.146988717318e+03,47653,46480,44043,1173,1173,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000054,0,0,0
55,3.888554440331e+08,3.888565900000e+08,1.145966913164e+03,47698,46535,44099,1163,1163,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000055,0,0,0
56,3.888565940911e+08,3.888577330000e+08,1.138908911049e+03,47710,46550,44064,1160,1160,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757895e+00,8450000056,0,0,0
57,3.888577370276e+08,3.888588790000e+08,1.141972361028e+03,47695,46524,44141,1171,1171,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000057,0,0,0
58,3.888588830073e+08,3.888600280000e+08,1.144992725790e+03,47694,46536,44163,1158,1158,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918847e+00,8450000058,0,0,0
59,3.888600320147e+08,3.888611790000e+08,1.146985304117e+03,47692,46528,44131,1164,1164,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.476482e+00,8450000059,0,0,0
60,3.888611830196e+08,3.888623320000e+08,1.148980428874e+03,47687,46519,44012,1168,1168,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000060,0,0,0
61,3.888623360074e+08,3.888634800000e+08,1.143992610574e+03,47693,46521,44212,1172,1172,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000061,0,0,0
62,3.888634840052e+08,3.888646270000e+08,1.142994774759e+03,47712,46552,44162,1160,1160,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000062,0,0,0
63,3.888646310244e+08,3.888657700000e+08,1.138975602031e+03,47694,46528,43961,1166,1166,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000063,0,0,0
64,3.888657740039e+08,3.888669330000e+08,1.158996089578e+03,47666,46490,44010,1176,1176,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000064,0,0,0
65,3.888669370117e+08,3.888680800000e+08,1.142988265932e+03,47703,46523,44015,1180,1180,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000065,0,0,0
66,3.888680840044e+08,3.888692300000e+08,1.145995556533e+03,47686,46519,44110,1167,1167,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000066,0,0,0
67,3.888692340177e+08,3.888703770000e+08,1.142982299507e+03,47709,46546,44101,1163,1163,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000067,0,0,0
68,3.888703810695e+08,3.888715290000e+08,1.147930534244e+03,47696,46522,44127,1174,1174,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000068,0,0,0
69,3.888715330455e+08,3.888726790000e+08,1.145954469681e+03,47663,46497,44059,1166,1166,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000069,0,0,0
70,3.888726840836e+08,3.888738230000e+08,1.138916367888e+03,47691,46524,44117,1167,1167,0,2,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000070,0,0,0
71,3.888738270184e+08,3.888749780000e+08,1.150981616616e+03,47654,46477,43910,1177,1177,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000071,0,0,0
72,3.888749820040e+08,3.888761220000e+08,1.139996004999e+03,47713,46552,44017,1161,1161,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000072,0,0,0
73,3.888761260077e+08,3.888772770000e+08,1.150992331684e+03,47689,46512,43995,1177,1177,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000073,0,0,0
74,3.888772810184e+08,3.888784260000e+08,1.144981643260e+03,47673,46501,43992,1172,1172,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000074,0,0,0
75,3.888784300264e+08,3.888795790000e+08,1.148973607421e+03,47663,46495,44059,1168,1168,0,1,e,B,2019,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000075,0,0,0
1,3.888795840272e+08,3.888807250000e+08,1.140972801507e+03,47707,46541,44162,1166,1166,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000001,0,0,0
2,3.888807290039e+08,3.888818740000e+08,1.144996108830e+03,47709,46537,44154,1172,1172,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000002,0,0,0
3,3.888818780177e+08,3.888830240000e+08,1.145982311487e+03,47670,46499,44115,1171,1171,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000003,0,0,0
4,3.888830290328e+08,3.888841740000e+08,1.144967172742e+03,47685,46516,44061,1169,1169,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000004,0,0,0
5,3.888841790075e+08,3.888853230000e+08,1.143992531002e+03,47698,46531,44153,1167,1167,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000005,0,0,0
6,3.888853270762e+08,3.888864660000e+08,1.138923778176e+03,47697,46532,44256,1165,1165,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450000006,0,0,0
7,3.888864700244e+08,3.888876090000e+08,1.138975593746e+03,47677,46524,43995,1153,1153,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100007,0,0,0
8,3.888876140384e+08,3.888887580000e+08,1.143961636901e+03,47707,46546,44175,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100008,0,0,0
9,3.888887620117e+08,3.888899040000e+08,1.141988345802e+03,47700,46543,44120,1157,1157,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100009,0,0,0
10,3.888899080334e+08,3.888910480000e+08,1.139966618001e+03,47684,46518,44081,1166,1166,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100010,0,0,0
11,3.888910530806e+08,3.888921870000e+08,1.133919436693e+03,47699,46550,44214,1149,1149,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994714e+00,8450100011,0,0,0
12,3.888921910010e+08,3.888933310000e+08,1.139999021709e+03,47705,46543,44155,1162,1162,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862401e+00,8450100012,0,0,0
13,3.888933350600e+08,3.888944740000e+08,1.138940047026e+03,47698,46537,44242,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100013,0,0,0
14,3.888944780291e+08,3.888956170000e+08,1.138970847368e+03,47697,46536,44098,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100014,0,0,0
15,3.888956210116e+08,3.888967600000e+08,1.138988388717e+03,47690,46526,44109,1164,1164,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100015,0,0,0
16,3.888967650049e+08,3.888979070000e+08,1.141995093226e+03,47704,46545,44196,1159,1159,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100016,0,0,0
17,3.888979110589e+08,3.888989760000e+08,1.064941110253e+03,44636,43549,41393,1087,1087,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100017,0,0,0
18,3.888991330020e+08,3.889002690000e+08,1.135997989118e+03,47695,46531,44029,1164,1164,0,4,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920703e+00,8450100018,0,0,0
19,3.889002730766e+08,3.889014090000e+08,1.135923372567e+03,47700,46535,44036,1165,1165,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842565e+00,8450100019,0,0,0
20,3.889014130073e+08,3.889025580000e+08,1.144992744565e+03,47671,46508,44098,1163,1163,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.419721e+00,8450100020,0,0,0
21,3.889025620087e+08,3.889036960000e+08,1.133991338909e+03,47703,46546,44095,1157,1157,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450100021,0,0,0
22,3.889037000216e+08,3.889048410000e+08,1.140978443623e+03,47691,46525,44177,1166,1166,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450100022,0,0,0
23,3.889048450482e+08,3.889059810000e+08,1.135951785266e+03,47670,46509,44121,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.745822e+00,8450100023,0,0,0
24,3.889059860011e+08,3.889071200000e+08,1.133998934388e+03,47723,46573,44124,1150,1150,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450100024,0,0,0
25,3.889071240789e+08,3.889082650000e+08,1.140921069682e+03,47688,46526,44103,1162,1162,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.348511e+00,8450100025,0,0,0
