#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555289940000e+08,3.555290550000e+08,3.488525e+01,7.562336e-01,2.913115e+01,6.910570e-01,8.350564e-01,8.045256e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555290550000e+08,3.555291160000e+08,3.216393e+01,7.261388e-01,2.657377e+01,6.600269e-01,8.261977e-01,8.555003e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555291160000e+08,3.555291770000e+08,3.273771e+01,7.325870e-01,2.724590e+01,6.683219e-01,8.322484e-01,8.361242e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555291770000e+08,3.555292380000e+08,3.340984e+01,7.400691e-01,2.742623e+01,6.705298e-01,8.209028e-01,8.493529e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555292380000e+08,3.555292990000e+08,3.278688e+01,7.331370e-01,2.693443e+01,6.644908e-01,8.215000e-01,8.562644e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555292990000e+08,3.555293600000e+08,3.288525e+01,7.342359e-01,2.768852e+01,6.737286e-01,8.419741e-01,8.144193e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555293600000e+08,3.555294210000e+08,3.409836e+01,7.476560e-01,2.854098e+01,6.840212e-01,8.370192e-01,8.098494e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555294210000e+08,3.555294820000e+08,3.304918e+01,7.360637e-01,2.713115e+01,6.669130e-01,8.209326e-01,8.539191e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555294820000e+08,3.555295430000e+08,3.359016e+01,7.420636e-01,2.783607e+01,6.755213e-01,8.286969e-01,8.323567e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555295430000e+08,3.555296040000e+08,3.296721e+01,7.351504e-01,2.688525e+01,6.638838e-01,8.155147e-01,8.649494e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555296040000e+08,3.555296650000e+08,3.436066e+01,7.505261e-01,2.801639e+01,6.777058e-01,8.153626e-01,8.474998e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555296650000e+08,3.555297260000e+08,3.301639e+01,7.356986e-01,2.685246e+01,6.634789e-01,8.133069e-01,8.682837e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555297260000e+08,3.555297870000e+08,3.395082e+01,7.460367e-01,2.793443e+01,6.767136e-01,8.227909e-01,8.390690e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555297870000e+08,3.555298480000e+08,3.319672e+01,7.377049e-01,2.737705e+01,6.699284e-01,8.246914e-01,8.449575e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555298480000e+08,3.555299090000e+08,3.254099e+01,7.303826e-01,2.693443e+01,6.644908e-01,8.277078e-01,8.476002e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555299090000e+08,3.555299700000e+08,3.288525e+01,7.342359e-01,2.706557e+01,6.661066e-01,8.230309e-01,8.521015e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555299700000e+08,3.555300310000e+08,3.298361e+01,7.353332e-01,2.686885e+01,6.636814e-01,8.146123e-01,8.663670e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555300310000e+08,3.555300920000e+08,3.421312e+01,7.489130e-01,2.796721e+01,6.771107e-01,8.174413e-01,8.456065e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555300920000e+08,3.555301530000e+08,3.342623e+01,7.402506e-01,2.703279e+01,6.657029e-01,8.087298e-01,8.709973e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555301530000e+08,3.555302140000e+08,3.419672e+01,7.487336e-01,2.842623e+01,6.826447e-01,8.312560e-01,8.200200e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555302140000e+08,3.555302750000e+08,3.344262e+01,7.404321e-01,2.726229e+01,6.685229e-01,8.151961e-01,8.593529e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555303270000e+08,3.555303880000e+08,3.327869e+01,7.386152e-01,2.770492e+01,6.739280e-01,8.325123e-01,8.287790e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555303880000e+08,3.555304490000e+08,3.293443e+01,7.347847e-01,2.683607e+01,6.632764e-01,8.148332e-01,8.666145e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555304490000e+08,3.555305100000e+08,3.385246e+01,7.449553e-01,2.809836e+01,6.786965e-01,8.300242e-01,8.265684e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555305100000e+08,3.555305710000e+08,3.365574e+01,7.427876e-01,2.791803e+01,6.765151e-01,8.295178e-01,8.299614e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555305710000e+08,3.555306320000e+08,3.324590e+01,7.382511e-01,2.739344e+01,6.701290e-01,8.239645e-01,8.457080e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555306320000e+08,3.555306930000e+08,3.265574e+01,7.316693e-01,2.722951e+01,6.681208e-01,8.338354e-01,8.339976e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555306930000e+08,3.555307540000e+08,3.165574e+01,7.203794e-01,2.603279e+01,6.532741e-01,8.223718e-01,8.697589e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555307540000e+08,3.555308150000e+08,3.339344e+01,7.398875e-01,2.767213e+01,6.735291e-01,8.286696e-01,8.348576e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555308150000e+08,3.555308760000e+08,3.386885e+01,7.451357e-01,2.790164e+01,6.763164e-01,8.238142e-01,8.381755e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555308760000e+08,3.555309370000e+08,3.245901e+01,7.294621e-01,2.722951e+01,6.681208e-01,8.388889e-01,8.261946e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555309370000e+08,3.555309980000e+08,3.186885e+01,7.228003e-01,2.622951e+01,6.557377e-01,8.230453e-01,8.655554e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555309980000e+08,3.555310590000e+08,3.296721e+01,7.351504e-01,2.726229e+01,6.685229e-01,8.269517e-01,8.435633e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555310590000e+08,3.555311200000e+08,3.308197e+01,7.364287e-01,2.760656e+01,6.727306e-01,8.344896e-01,8.272991e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555311200000e+08,3.555311810000e+08,3.363934e+01,7.426067e-01,2.824590e+01,6.804760e-01,8.396686e-01,8.099805e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555311810000e+08,3.555312420000e+08,3.321312e+01,7.378870e-01,2.763935e+01,6.731300e-01,8.321816e-01,8.302504e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555312420000e+08,3.555313030000e+08,3.463934e+01,7.535636e-01,2.895082e+01,6.889148e-01,8.357785e-01,8.059550e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555313030000e+08,3.555313640000e+08,3.170492e+01,7.209388e-01,2.642623e+01,6.581921e-01,8.335057e-01,8.470826e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555313640000e+08,3.555314250000e+08,3.157377e+01,7.194461e-01,2.611475e+01,6.543017e-01,8.271028e-01,8.616792e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555314250000e+08,3.555314860000e+08,3.403279e+01,7.469368e-01,2.785246e+01,6.757202e-01,8.184008e-01,8.461090e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555314860000e+08,3.555315470000e+08,3.280328e+01,7.333204e-01,2.719672e+01,6.677184e-01,8.290855e-01,8.415222e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555315470000e+08,3.555316080000e+08,3.214754e+01,7.259538e-01,2.665574e+01,6.610441e-01,8.291688e-01,8.498969e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555316700000e+08,3.555317310000e+08,3.344262e+01,7.404321e-01,2.752459e+01,6.717312e-01,8.230392e-01,8.449552e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555317310000e+08,3.555317920000e+08,3.396721e+01,7.462168e-01,2.747541e+01,6.711308e-01,8.088803e-01,8.637737e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555317920000e+08,3.555318530000e+08,3.239344e+01,7.287250e-01,2.685246e+01,6.634789e-01,8.289474e-01,8.471004e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555318530000e+08,3.555319140000e+08,3.367213e+01,7.429684e-01,2.768852e+01,6.737286e-01,8.222979e-01,8.434525e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555319140000e+08,3.555319750000e+08,3.454099e+01,7.524930e-01,2.839344e+01,6.822509e-01,8.220218e-01,8.332835e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555319750000e+08,3.555320360000e+08,3.329508e+01,7.387970e-01,2.736065e+01,6.697278e-01,8.217627e-01,8.492148e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555320360000e+08,3.555320970000e+08,3.283607e+01,7.336867e-01,2.683607e+01,6.632764e-01,8.172741e-01,8.634624e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555320970000e+08,3.555321580000e+08,3.390164e+01,7.454962e-01,2.780328e+01,6.751233e-01,8.201160e-01,8.446147e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555321580000e+08,3.555322190000e+08,3.322951e+01,7.380691e-01,2.759016e+01,6.725309e-01,8.302911e-01,8.337592e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555322190000e+08,3.555322800000e+08,3.393443e+01,7.458566e-01,2.775410e+01,6.745259e-01,8.178744e-01,8.482886e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555322800000e+08,3.555323410000e+08,3.457377e+01,7.528500e-01,2.842623e+01,6.826447e-01,8.221906e-01,8.325788e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555323410000e+08,3.555324020000e+08,3.229508e+01,7.276177e-01,2.677049e+01,6.624655e-01,8.289340e-01,8.484157e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555324020000e+08,3.555324630000e+08,3.308197e+01,7.364287e-01,2.724590e+01,6.683219e-01,8.235877e-01,8.485135e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555324630000e+08,3.555325240000e+08,3.454099e+01,7.524930e-01,2.818033e+01,6.796857e-01,8.158519e-01,8.444170e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555325240000e+08,3.555325850000e+08,3.313115e+01,7.369759e-01,2.719672e+01,6.677184e-01,8.208808e-01,8.529587e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555325850000e+08,3.555326460000e+08,3.462295e+01,7.533852e-01,2.859016e+01,6.846102e-01,8.257576e-01,8.253844e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555326460000e+08,3.555327070000e+08,3.237705e+01,7.285405e-01,2.665574e+01,6.610441e-01,8.232911e-01,8.582669e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555327070000e+08,3.555327680000e+08,3.286885e+01,7.340529e-01,2.696721e+01,6.648951e-01,8.204489e-01,8.571615e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555327680000e+08,3.555328290000e+08,3.340984e+01,7.400691e-01,2.740984e+01,6.703295e-01,8.204122e-01,8.502613e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555328290000e+08,3.555328900000e+08,3.285246e+01,7.338699e-01,2.729508e+01,6.689248e-01,8.308383e-01,8.374529e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555328900000e+08,3.555329510000e+08,3.185246e+01,7.226143e-01,2.637705e+01,6.575794e-01,8.281009e-01,8.559375e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555330020000e+08,3.555330630000e+08,3.377049e+01,7.440528e-01,2.755738e+01,6.721311e-01,8.160194e-01,8.536948e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555330630000e+08,3.555331240000e+08,3.273771e+01,7.325870e-01,2.693443e+01,6.644908e-01,8.227341e-01,8.545811e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555331240000e+08,3.555331850000e+08,3.467213e+01,7.539201e-01,2.878688e+01,6.869616e-01,8.302600e-01,8.162890e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555331850000e+08,3.555332460000e+08,3.245901e+01,7.294621e-01,2.655738e+01,6.598233e-01,8.181818e-01,8.667842e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555332460000e+08,3.555333070000e+08,3.280328e+01,7.333204e-01,2.727869e+01,6.687239e-01,8.315842e-01,8.366060e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555333070000e+08,3.555333680000e+08,3.268853e+01,7.320365e-01,2.744262e+01,6.707303e-01,8.395185e-01,8.219871e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555333680000e+08,3.555334290000e+08,3.278688e+01,7.331370e-01,2.729508e+01,6.689248e-01,8.325000e-01,8.349963e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555334290000e+08,3.555334900000e+08,3.406557e+01,7.472965e-01,2.768852e+01,6.737286e-01,8.128008e-01,8.556996e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555334900000e+08,3.555335510000e+08,3.300000e+01,7.355159e-01,2.713115e+01,6.669130e-01,8.221560e-01,8.522653e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555335510000e+08,3.555336120000e+08,3.329508e+01,7.387970e-01,2.785246e+01,6.757202e-01,8.365337e-01,8.205420e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555336120000e+08,3.555336730000e+08,3.340984e+01,7.400691e-01,2.722951e+01,6.681208e-01,8.150147e-01,8.601005e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555336730000e+08,3.555337340000e+08,3.296721e+01,7.351504e-01,2.660656e+01,6.604339e-01,8.070611e-01,8.799480e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555337340000e+08,3.555337950000e+08,3.327869e+01,7.386152e-01,2.718033e+01,6.675172e-01,8.167488e-01,8.586569e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555337950000e+08,3.555338560000e+08,3.149180e+01,7.185117e-01,2.611475e+01,6.543017e-01,8.292556e-01,8.585267e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555338560000e+08,3.555339170000e+08,3.332787e+01,7.391607e-01,2.709836e+01,6.665099e-01,8.130841e-01,8.646138e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555339170000e+08,3.555339780000e+08,3.291803e+01,7.346019e-01,2.673771e+01,6.620597e-01,8.122510e-01,8.714694e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555339780000e+08,3.555340390000e+08,3.193443e+01,7.235435e-01,2.637705e+01,6.575794e-01,8.259754e-01,8.590025e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555340390000e+08,3.555341000000e+08,3.424590e+01,7.492718e-01,2.798361e+01,6.773092e-01,8.171374e-01,8.457476e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555341000000e+08,3.555341610000e+08,3.386885e+01,7.451357e-01,2.811475e+01,6.788944e-01,8.301065e-01,8.262094e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555341610000e+08,3.555342220000e+08,3.347541e+01,7.407950e-01,2.824590e+01,6.804760e-01,8.437806e-01,8.034416e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555342220000e+08,3.555342830000e+08,3.388525e+01,7.453159e-01,2.806557e+01,6.783003e-01,8.282535e-01,8.295744e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555343370000e+08,3.555343980000e+08,3.391803e+01,7.456765e-01,2.770492e+01,6.739280e-01,8.168197e-01,8.503979e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555343980000e+08,3.555344590000e+08,3.306557e+01,7.362463e-01,2.718033e+01,6.675172e-01,8.220129e-01,8.516882e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555344590000e+08,3.555345200000e+08,3.165574e+01,7.203794e-01,2.585246e+01,6.510075e-01,8.166753e-01,8.805298e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555345200000e+08,3.555345810000e+08,3.314754e+01,7.371583e-01,2.724590e+01,6.683219e-01,8.219585e-01,8.507363e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555345810000e+08,3.555346420000e+08,3.296721e+01,7.351504e-01,2.704918e+01,6.659048e-01,8.204873e-01,8.558102e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555346420000e+08,3.555347030000e+08,3.406557e+01,7.472965e-01,2.809836e+01,6.786965e-01,8.248315e-01,8.338498e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555347030000e+08,3.555347640000e+08,3.286885e+01,7.340529e-01,2.703279e+01,6.657029e-01,8.224439e-01,8.534218e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555347640000e+08,3.555348250000e+08,3.170492e+01,7.209388e-01,2.621312e+01,6.555328e-01,8.267839e-01,8.605218e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555348250000e+08,3.555348860000e+08,3.355738e+01,7.417014e-01,2.790164e+01,6.763164e-01,8.314607e-01,8.273944e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555348860000e+08,3.555349470000e+08,3.254099e+01,7.303826e-01,2.701639e+01,6.655011e-01,8.302267e-01,8.426608e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555349470000e+08,3.555350080000e+08,3.367213e+01,7.429684e-01,2.777049e+01,6.747251e-01,8.247322e-01,8.388943e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555350080000e+08,3.555350690000e+08,3.211475e+01,7.255835e-01,2.693443e+01,6.644908e-01,8.386932e-01,8.310185e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555350690000e+08,3.555351300000e+08,3.131148e+01,7.164516e-01,2.580328e+01,6.503880e-01,8.240837e-01,8.712082e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555351300000e+08,3.555351910000e+08,3.255738e+01,7.305666e-01,2.701639e+01,6.655011e-01,8.298087e-01,8.432728e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555351910000e+08,3.555352520000e+08,3.316393e+01,7.373405e-01,2.736065e+01,6.697278e-01,8.250124e-01,8.447651e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555352520000e+08,3.555353130000e+08,3.339344e+01,7.398875e-01,2.757377e+01,6.723310e-01,8.257241e-01,8.405056e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555353130000e+08,3.555353740000e+08,3.242623e+01,7.290937e-01,2.677049e+01,6.624655e-01,8.255814e-01,8.532244e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555353740000e+08,3.555354350000e+08,3.391803e+01,7.456765e-01,2.793443e+01,6.767136e-01,8.235863e-01,8.379932e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555354350000e+08,3.555354960000e+08,3.214754e+01,7.259538e-01,2.663935e+01,6.608407e-01,8.286588e-01,8.509028e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555354960000e+08,3.555355570000e+08,3.357377e+01,7.418825e-01,2.740984e+01,6.703295e-01,8.164062e-01,8.554943e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555355570000e+08,3.555356180000e+08,3.424590e+01,7.492718e-01,2.806557e+01,6.783003e-01,8.195309e-01,8.414240e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555356810000e+08,3.555357420000e+08,3.386885e+01,7.451357e-01,2.824590e+01,6.804760e-01,8.339787e-01,8.186423e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555357420000e+08,3.555358030000e+08,3.465574e+01,7.537419e-01,2.880328e+01,6.871571e-01,8.311259e-01,8.148215e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555358030000e+08,3.555358640000e+08,3.347541e+01,7.407950e-01,2.775410e+01,6.745259e-01,8.290891e-01,8.330242e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555358640000e+08,3.555359250000e+08,3.349180e+01,7.409764e-01,2.762295e+01,6.729304e-01,8.247675e-01,8.410832e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555359250000e+08,3.555359860000e+08,3.301639e+01,7.356986e-01,2.703279e+01,6.657029e-01,8.187686e-01,8.583562e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555359860000e+08,3.555360470000e+08,3.373771e+01,7.436916e-01,2.786885e+01,6.759189e-01,8.260447e-01,8.355991e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555360470000e+08,3.555361080000e+08,3.411475e+01,7.478357e-01,2.814754e+01,6.792902e-01,8.250841e-01,8.327751e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555361080000e+08,3.555361690000e+08,3.365574e+01,7.427876e-01,2.816393e+01,6.794879e-01,8.368242e-01,8.155499e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555361690000e+08,3.555362300000e+08,3.370492e+01,7.433301e-01,2.786885e+01,6.759189e-01,8.268483e-01,8.344778e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555362300000e+08,3.555362910000e+08,3.303279e+01,7.358812e-01,2.734426e+01,6.695272e-01,8.277916e-01,8.411049e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555362910000e+08,3.555363520000e+08,3.272131e+01,7.324036e-01,2.640984e+01,6.579880e-01,8.071142e-01,8.831558e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555363520000e+08,3.555364130000e+08,3.272131e+01,7.324036e-01,2.704918e+01,6.659048e-01,8.266533e-01,8.473040e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555364130000e+08,3.555364740000e+08,3.408197e+01,7.474763e-01,2.816393e+01,6.794879e-01,8.263589e-01,8.307750e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555364740000e+08,3.555365350000e+08,3.340984e+01,7.400691e-01,2.744262e+01,6.707303e-01,8.213935e-01,8.484419e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555365350000e+08,3.555365960000e+08,3.316393e+01,7.373405e-01,2.734426e+01,6.695272e-01,8.245180e-01,8.457040e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555365960000e+08,3.555366570000e+08,3.462295e+01,7.533852e-01,2.837705e+01,6.820539e-01,8.196023e-01,8.367008e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555366570000e+08,3.555367180000e+08,3.319672e+01,7.377049e-01,2.773771e+01,6.743267e-01,8.355556e-01,8.237298e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555367180000e+08,3.555367790000e+08,3.359016e+01,7.420636e-01,2.750820e+01,6.715311e-01,8.189360e-01,8.506875e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555367790000e+08,3.555368400000e+08,3.490164e+01,7.564113e-01,2.860656e+01,6.848065e-01,8.196336e-01,8.332971e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555368400000e+08,3.555369010000e+08,3.301639e+01,7.356986e-01,2.731148e+01,6.691256e-01,8.272095e-01,8.424380e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555369010000e+08,3.555369620000e+08,3.304918e+01,7.360637e-01,2.749180e+01,6.713310e-01,8.318452e-01,8.329724e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555370080000e+08,3.555370690000e+08,3.340984e+01,7.400691e-01,2.757377e+01,6.723310e-01,8.253189e-01,8.410692e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555370690000e+08,3.555371300000e+08,3.352459e+01,7.413390e-01,2.740984e+01,6.703295e-01,8.176039e-01,8.539503e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555371300000e+08,3.555371910000e+08,3.295082e+01,7.349676e-01,2.722951e+01,6.681208e-01,8.263682e-01,8.448964e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555371910000e+08,3.555372520000e+08,3.334426e+01,7.393425e-01,2.752459e+01,6.717312e-01,8.254671e-01,8.416143e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555372520000e+08,3.555373130000e+08,3.383607e+01,7.447749e-01,2.808197e+01,6.784984e-01,8.299419e-01,8.269280e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555373130000e+08,3.555373740000e+08,3.350820e+01,7.411577e-01,2.752459e+01,6.717312e-01,8.214286e-01,8.471306e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555373740000e+08,3.555374350000e+08,3.254099e+01,7.303826e-01,2.690164e+01,6.640862e-01,8.267003e-01,8.495574e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555374350000e+08,3.555374960000e+08,3.209836e+01,7.253982e-01,2.614754e+01,6.547123e-01,8.146067e-01,8.782429e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555374960000e+08,3.555375570000e+08,3.385246e+01,7.449553e-01,2.809836e+01,6.786965e-01,8.300242e-01,8.265684e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555375570000e+08,3.555376180000e+08,3.336066e+01,7.395241e-01,2.772131e+01,6.741273e-01,8.309582e-01,8.308151e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555376180000e+08,3.555376790000e+08,3.352459e+01,7.413390e-01,2.795082e+01,6.769122e-01,8.337408e-01,8.233068e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555376790000e+08,3.555377400000e+08,3.311475e+01,7.367936e-01,2.698361e+01,6.650972e-01,8.148515e-01,8.642187e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555377400000e+08,3.555378010000e+08,3.227869e+01,7.274331e-01,2.701639e+01,6.655011e-01,8.369731e-01,8.324584e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555378010000e+08,3.555378620000e+08,3.481967e+01,7.555225e-01,2.877049e+01,6.867659e-01,8.262712e-01,8.220912e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555378620000e+08,3.555379230000e+08,3.444262e+01,7.514207e-01,2.850820e+01,6.836282e-01,8.277011e-01,8.238819e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555379230000e+08,3.555379840000e+08,3.355738e+01,7.417014e-01,2.724590e+01,6.683219e-01,8.119199e-01,8.637124e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555379840000e+08,3.555380450000e+08,3.418033e+01,7.485541e-01,2.816393e+01,6.794879e-01,8.239808e-01,8.340374e-03,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
