#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.555289940053e+08,3.555303239176e+08,1.329912323952e+03,47330,44310,36456,3020,3020,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400001,0,0,1
2,3.555303270764e+08,3.555316659876e+08,1.338911163032e+03,47288,44173,36609,3115,3115,0,2,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400002,0,0,1
3,3.555316700149e+08,3.555329989870e+08,1.328972147763e+03,47329,44327,36448,3002,3002,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400003,0,0,1
4,3.555330020109e+08,3.555343329984e+08,1.330987572789e+03,47314,44193,36402,3121,3121,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400004,0,0,1
5,3.555343370250e+08,3.555356769882e+08,1.339963236392e+03,47286,44162,36418,3124,3124,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400005,0,0,1
6,3.555356810440e+08,3.555370039897e+08,1.322945690155e+03,47325,44319,36581,3006,3006,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411400006,0,0,1
7,3.555370080351e+08,3.555383299981e+08,1.321963003933e+03,47323,44269,36508,3054,3054,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500007,0,0,1
8,3.555383340005e+08,3.555396479625e+08,1.313961930454e+03,47343,44249,36196,3094,3094,0,2,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500008,0,0,1
9,3.555396520388e+08,3.555409689848e+08,1.316946016371e+03,47335,44413,36586,2922,2922,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500009,0,0,1
10,3.555409730281e+08,3.555422819950e+08,1.308966890454e+03,47351,44198,36407,3153,3153,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500010,0,0,1
11,3.555422860353e+08,3.555436069756e+08,1.320940313458e+03,47322,44219,36380,3103,3103,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500011,0,0,1
12,3.555436110132e+08,3.555449329908e+08,1.321977628767e+03,47336,44219,36270,3117,3117,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500012,0,0,1
13,3.555449370098e+08,3.555462458866e+08,1.308876786649e+03,47342,44224,36301,3118,3118,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500013,0,0,1
14,3.555462500285e+08,3.555475629905e+08,1.312961992979e+03,47374,44231,36312,3143,3143,0,6,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500014,0,0,1
15,3.555475660002e+08,3.555488799287e+08,1.313928456843e+03,47371,44353,36416,3018,3018,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500015,0,0,1
16,3.555488830041e+08,3.555501969899e+08,1.313985836506e+03,47372,44282,36419,3090,3090,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500016,0,0,1
17,3.555502000297e+08,3.555515159476e+08,1.315917897284e+03,47360,44250,36349,3110,3110,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500017,0,0,1
18,3.555515190039e+08,3.555528369628e+08,1.317958949864e+03,47348,44364,36382,2984,2984,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500018,0,0,1
19,3.555528410430e+08,3.555541539496e+08,1.312906601369e+03,47351,44220,36342,3131,3131,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500019,0,0,1
20,3.555541580801e+08,3.555554719784e+08,1.313898264289e+03,47363,44340,36603,3023,3023,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500020,0,0,1
21,3.555554751013e+08,3.555567849554e+08,1.309854100227e+03,47345,44300,36425,3045,3045,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500021,0,0,1
22,3.555567890181e+08,3.555581069869e+08,1.317968810558e+03,47341,44252,36412,3089,3089,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500022,0,0,1
23,3.555581110357e+08,3.555594179954e+08,1.306959742904e+03,47388,44382,36647,3006,3006,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500023,0,0,1
24,3.555594210303e+08,3.555607329960e+08,1.311965703547e+03,47373,44317,36334,3056,3056,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500024,0,0,1
25,3.555607360122e+08,3.555620419904e+08,1.305978237033e+03,47374,44319,36345,3055,3055,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500025,0,0,1
26,3.555620450091e+08,3.555633509759e+08,1.305966879189e+03,47361,44281,36404,3080,3080,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.483553e+00,43411500026,0,0,1
27,3.555633550088e+08,3.555646659955e+08,1.310986756861e+03,47359,44314,36376,3045,3045,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.482472e+00,43411500027,0,0,1
28,3.555646690202e+08,3.555659759904e+08,1.306970209777e+03,47377,44341,36675,3036,3036,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.850917e+00,43411500028,0,0,1
29,3.555659790150e+08,3.555672879952e+08,1.308980225027e+03,47375,44261,36210,3114,3114,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500029,0,0,1
30,3.555672910401e+08,3.555685999829e+08,1.308942845643e+03,47369,44337,36355,3032,3032,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500030,0,0,1
31,3.555686030283e+08,3.555699169995e+08,1.313971115053e+03,47363,44334,36388,3029,3029,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500031,0,0,1
32,3.555699200252e+08,3.555712279627e+08,1.307937529325e+03,47340,44297,36443,3043,3043,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500032,0,0,1
33,3.555712320142e+08,3.555725359998e+08,1.303985584617e+03,47364,44412,36413,2952,2952,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500033,0,0,1
34,3.555725390326e+08,3.555738419960e+08,1.302963469863e+03,47373,44323,36542,3050,3050,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500034,0,0,1
35,3.555738450110e+08,3.555751569588e+08,1.311947815776e+03,47361,44342,36311,3019,3019,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500035,0,0,1
36,3.555751600058e+08,3.555764569938e+08,1.296987919092e+03,47400,44426,36442,2974,2974,0,2,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500036,0,0,1
37,3.555764600429e+08,3.555777519972e+08,1.291954298973e+03,47403,44259,36030,3144,3144,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500037,0,0,1
38,3.555777550004e+08,3.555790459384e+08,1.290937985182e+03,47417,44473,36354,2944,2944,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.993808e+00,43411500038,0,0,1
39,3.555790490033e+08,3.555803469672e+08,1.297963872612e+03,47375,44343,36401,3032,3032,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500039,0,0,1
40,3.555803510145e+08,3.555816389757e+08,1.287961214483e+03,47415,44455,36376,2960,2960,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500040,0,0,1
41,3.555816420174e+08,3.555829289984e+08,1.286981026530e+03,47424,44506,36546,2918,2918,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500041,0,0,1
42,3.555829320043e+08,3.555842119999e+08,1.279995581388e+03,47407,44405,36396,3002,3002,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500042,0,0,1
43,3.555842160296e+08,3.555855079765e+08,1.291946887672e+03,47408,44366,36256,3042,3042,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500043,0,0,1
44,3.555855110677e+08,3.555867969974e+08,1.285929682791e+03,47416,44420,36124,2996,2996,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500044,0,0,1
45,3.555868000016e+08,3.555880859500e+08,1.285948444366e+03,47428,44487,36379,2941,2941,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500045,0,0,1
46,3.555880890110e+08,3.555892439800e+08,1.154969044805e+03,43154,40479,33195,2675,2675,0,1,e,T,2018,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411500046,0,0,1
3,3.556477480088e+08,3.556490519378e+08,1.303928982854e+03,47393,44333,36519,3060,3060,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.832949e+00,43411600003,0,0,1
4,3.556490550071e+08,3.556503428612e+08,1.287854084909e+03,47425,44455,36373,2970,2970,0,5,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.194553e+00,43411600004,0,0,1
5,3.556503460027e+08,3.556516479611e+08,1.301958402634e+03,47378,44464,36596,2914,2914,0,2,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.675366e+00,43411600005,0,0,1
6,3.556516510307e+08,3.556529559695e+08,1.304938845694e+03,47355,44440,36619,2915,2915,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600006,0,0,1
7,3.556529600058e+08,3.556542629951e+08,1.302989307165e+03,47370,44367,36496,3003,3003,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600007,0,0,1
8,3.556542670152e+08,3.556555809781e+08,1.313962887585e+03,47360,44281,36358,3079,3079,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600008,0,0,1
9,3.556555840142e+08,3.556568899765e+08,1.305962259591e+03,47362,44359,36514,3003,3003,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600009,0,0,1
10,3.556568930096e+08,3.556581939225e+08,1.300912974060e+03,47383,44379,36551,3004,3004,0,2,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600010,0,0,1
11,3.556581970771e+08,3.556594979341e+08,1.300857035995e+03,47374,44369,36637,3005,3005,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600011,0,0,1
12,3.556595020110e+08,3.556608039827e+08,1.301971702158e+03,47382,44335,36585,3047,3047,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600012,0,0,1
13,3.556608070099e+08,3.556621129760e+08,1.305966152370e+03,47389,44403,36500,2986,2986,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600013,0,0,1
14,3.556621160124e+08,3.556634349934e+08,1.318981055021e+03,47347,44252,36369,3095,3095,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600014,0,0,1
15,3.556634380222e+08,3.556647419450e+08,1.303922755957e+03,47356,44302,36458,3054,3054,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600015,0,0,1
16,3.556647460019e+08,3.556660478338e+08,1.301831854105e+03,47377,44436,36449,2941,2941,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600016,0,0,1
17,3.556660521206e+08,3.556673629776e+08,1.310856978476e+03,47362,44328,36492,3034,3034,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600017,0,0,1
18,3.556673660435e+08,3.556686849921e+08,1.318948558271e+03,47349,44323,36449,3026,3026,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600018,0,0,1
19,3.556686890460e+08,3.556700059852e+08,1.316939144790e+03,47362,44307,36548,3055,3055,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600019,0,0,1
20,3.556700090154e+08,3.556713249931e+08,1.315977691293e+03,47367,44318,36188,3049,3049,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600020,0,0,1
21,3.556713280088e+08,3.556726509870e+08,1.322978269041e+03,47335,44225,36183,3110,3110,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600021,0,0,1
22,3.556726550103e+08,3.556739679860e+08,1.312975745499e+03,47344,44304,36510,3040,3040,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600022,0,0,1
23,3.556739720482e+08,3.556752949872e+08,1.322938937068e+03,47355,44240,36139,3115,3115,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600023,0,0,1
24,3.556752980852e+08,3.556766209594e+08,1.322874247372e+03,47330,44289,36193,3041,3041,0,1,e,T,2018,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43411600024,0,0,1
