#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555324000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400001
3.555336000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400002
3.555348000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400003
3.555360000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400004
3.555372000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400005
3.555384000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411400006
3.555384000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43411500007
3.555408000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43411500008
3.555432000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411500009
3.555444000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411500010
3.555456000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411500011
3.555468000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500012
3.555480000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500013
3.555492000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500014
3.555504000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555516000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555528000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555540000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555564000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555576000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555588000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555600000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500022
3.555612000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500023
3.555624000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500024
3.555636000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500025
3.555648000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500026
3.555660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500027
3.555672000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500028
3.555684000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500029
3.555708000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500030
3.555720000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411500031
3.555732000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500032
3.555732000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500033
3.555756000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555768000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555780000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555792000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555804000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555816000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555828000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555852000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555864000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43411500042
3.555876000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43411500043
3.555888000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43411500044
3.555900000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43411500045
3.555912000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,43411500046
3.556512000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43411600003
3.556524000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411600004
3.556536000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411600005
3.556548000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43411600006
3.556560000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600007
3.556572000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600008
3.556584000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600009
3.556596000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600010
3.556608000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600011
3.556620000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600012
3.556644000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600013
3.556656000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600014
3.556668000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600015
3.556680000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600016
3.556692000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600017
3.556704000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600018
3.556716000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43411600019
3.556728000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600020
3.556740000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600021
3.556752000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600022
3.556764000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600023
3.556788000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43411600024
