#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824889000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600001
3.824904000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600002
3.824916000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600003
3.824928000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700004
3.824943000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700005
3.824955000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700006
3.824970000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700007
3.824982000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700008
3.824994000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700009
3.825006000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700010
3.825021000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700011
3.825027000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700012
3.825039000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700013
3.825051000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700014
3.825066000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700015
3.825078000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700016
3.825090000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700017
3.825105000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700018
3.825117000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700019
3.825132000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700020
3.825144000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700022
3.825156000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700023
3.825171000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700024
3.825183000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700025
3.825195000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700026
3.825210000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700027
3.825222000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700028
3.825237000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700029
3.825249000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700030
3.825261000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700031
3.825273000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700032
3.825288000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442700033
3.825300000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700034
3.825315000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442700035
3.825327000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700036
3.825339000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700037
3.825354000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700038
3.825366000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700039
3.825378000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700040
3.825393000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700041
3.825405000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700042
3.825420000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700043
3.825432000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700044
3.825444000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700045
3.825456000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700046
3.825468000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700047
3.825483000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700048
3.825495000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700049
3.825510000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700050
3.825522000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700051
3.825534000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700052
3.825546000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700053
3.825561000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700054
3.825573000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700055
3.825588000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700057
3.825600000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700058
3.825612000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700059
3.825627000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700060
3.825639000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700061
3.825651000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700062
3.825666000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700063
3.825678000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700064
3.825690000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700065
3.825705000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700066
3.825717000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700067
3.825729000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700068
3.825744000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442700069
3.825753000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700001
3.825768000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700002
3.825780000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700003
3.825792000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800004
3.825807000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800005
3.825819000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800006
3.825831000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800007
3.825846000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800008
3.825858000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800009
3.825870000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800010
3.825885000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800011
3.825897000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800012
3.825909000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800013
3.825921000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800014
3.825936000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800016
3.825948000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800017
3.825963000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800018
3.825975000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800019
3.825987000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800020
3.825999000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800021
3.826014000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800022
3.826026000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800023
3.826038000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800024
3.826050000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800025
3.826065000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800026
3.826077000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800027
3.826089000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800028
3.826104000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800029
3.826116000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800030
3.826128000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800031
3.826143000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800032
3.826155000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800033
3.826167000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800034
3.826182000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800035
3.826194000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442800036
3.826206000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800037
3.826218000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800039
3.826233000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800040
3.826245000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800041
3.826257000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800042
3.826272000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800043
3.826281000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800044
3.826287000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800045
3.826299000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800046
3.826311000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442800047
