#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824892030776e+08,3.824904969802e+08,1.293902635694e+03,47392,46739,44047,653,653,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600001,0,0,0
2,3.824905002014e+08,3.824918009933e+08,1.300791892231e+03,47398,46751,43945,647,647,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600002,0,0,0
3,3.824918035972e+08,3.824931029781e+08,1.299380896449e+03,47385,46772,43973,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600003,0,0,0
4,3.824931059181e+08,3.824944089901e+08,1.303072006881e+03,47358,46721,43989,637,637,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700004,0,0,0
5,3.824944124067e+08,3.824957089875e+08,1.296580794811e+03,47373,46754,44123,619,619,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700005,0,0,0
6,3.824957121669e+08,3.824970109819e+08,1.298815030575e+03,47398,46785,44145,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700006,0,0,0
7,3.824970138463e+08,3.824983169824e+08,1.303136079013e+03,47360,46722,44029,638,638,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700007,0,0,0
8,3.824983204740e+08,3.824996209542e+08,1.300480186045e+03,47361,46732,43998,629,629,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700008,0,0,0
9,3.824996244476e+08,3.825009209755e+08,1.296527843416e+03,47402,46812,44168,590,590,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700009,0,0,0
10,3.825009239095e+08,3.825022248947e+08,1.300985192239e+03,47378,46763,43812,615,615,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700010,0,0,0
11,3.825022281292e+08,3.825027969942e+08,5.688649860620e+02,20669,20427,19309,242,242,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700011,0,0,0
12,3.825028092616e+08,3.825041209558e+08,1.311694257140e+03,47375,46751,44024,624,624,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700012,0,0,0
13,3.825041236012e+08,3.825054199619e+08,1.296360734820e+03,47406,46802,43941,604,604,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700013,0,0,0
14,3.825054226604e+08,3.825067309162e+08,1.308255842447e+03,47363,46719,43924,644,644,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700014,0,0,0
15,3.825067341675e+08,3.825080269964e+08,1.292828889608e+03,47410,46789,44141,621,621,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700015,0,0,0
16,3.825080298638e+08,3.825093339732e+08,1.304109408677e+03,47366,46726,44207,640,640,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700016,0,0,0
17,3.825093371925e+08,3.825106269842e+08,1.289791764736e+03,47394,46779,44026,615,615,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700017,0,0,0
18,3.825106302231e+08,3.825119239477e+08,1.293724599123e+03,47379,46741,44087,638,638,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700018,0,0,0
19,3.825119273101e+08,3.825132299740e+08,1.302663938820e+03,47383,46779,44087,604,604,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700019,0,0,0
20,3.825132328219e+08,3.825145379747e+08,1.305152821124e+03,47359,46720,43933,639,639,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700020,0,0,0
22,3.825145513700e+08,3.825158419989e+08,1.290628902495e+03,47416,46646,43894,770,770,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700022,0,0,0
23,3.825158446457e+08,3.825171459990e+08,1.301353321254e+03,47387,46754,44026,633,633,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700023,0,0,0
24,3.825171488828e+08,3.825184579997e+08,1.309116908491e+03,47360,46716,44041,644,644,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700024,0,0,0
25,3.825184608554e+08,3.825197699286e+08,1.309073234797e+03,47372,46713,43961,659,659,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700025,0,0,0
26,3.825197726124e+08,3.825210909967e+08,1.318384360909e+03,47360,46742,44130,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700026,0,0,0
27,3.825210936335e+08,3.825223999905e+08,1.306357006609e+03,47366,46672,43963,694,694,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700027,0,0,0
28,3.825224029421e+08,3.825237039988e+08,1.301056636989e+03,47357,46730,43954,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700028,0,0,0
29,3.825237074162e+08,3.825250099759e+08,1.302559673369e+03,47376,46758,44037,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700029,0,0,0
30,3.825250129510e+08,3.825263239890e+08,1.311038021207e+03,47351,46580,43813,771,771,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700030,0,0,0
31,3.825263275224e+08,3.825276399870e+08,1.312464640617e+03,47359,46707,44021,652,652,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700031,0,0,0
32,3.825276428715e+08,3.825289459970e+08,1.303125549614e+03,47356,46615,43680,741,741,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700032,0,0,0
33,3.825289494993e+08,3.825302539893e+08,1.304489943326e+03,47385,46774,44057,611,611,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700033,0,0,0
34,3.825302566319e+08,3.825315669927e+08,1.310360804260e+03,47349,46668,43793,681,681,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700034,0,0,0
35,3.825315703360e+08,3.825328779918e+08,1.307655734003e+03,47371,46741,44093,630,630,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700035,0,0,0
36,3.825328808327e+08,3.825341809855e+08,1.300152773738e+03,47368,46690,44012,678,678,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700036,0,0,0
37,3.825341842727e+08,3.825354909438e+08,1.306671059847e+03,47352,46734,43871,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700037,0,0,0
38,3.825354942552e+08,3.825367999297e+08,1.305674478114e+03,47365,46701,44003,664,664,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700038,0,0,0
39,3.825368030011e+08,3.825381009948e+08,1.297993705213e+03,47366,46741,44098,625,625,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700039,0,0,0
40,3.825381043710e+08,3.825394189876e+08,1.314616605818e+03,47363,46736,44032,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700040,0,0,0
41,3.825394216336e+08,3.825407239526e+08,1.302319003165e+03,47389,46748,43990,641,641,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700041,0,0,0
42,3.825407267302e+08,3.825420349973e+08,1.308267138362e+03,47369,46742,44091,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700042,0,0,0
43,3.825420377173e+08,3.825433459673e+08,1.308250005066e+03,47382,46769,44091,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700043,0,0,0
44,3.825433486216e+08,3.825445019983e+08,1.153376640558e+03,41693,41113,38711,580,580,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700044,0,0,0
45,3.825445116197e+08,3.825458209548e+08,1.309335162938e+03,47356,46759,44084,597,597,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700045,0,0,0
46,3.825458242097e+08,3.825471359971e+08,1.311787362695e+03,47351,46728,44054,623,623,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700046,0,0,0
47,3.825471392943e+08,3.825484409519e+08,1.301657620668e+03,47376,46791,43920,585,585,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700047,0,0,0
48,3.825484441843e+08,3.825497379867e+08,1.293802390456e+03,47400,46784,44023,616,616,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700048,0,0,0
49,3.825497408761e+08,3.825510339937e+08,1.293117541850e+03,47407,46787,44190,620,620,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700049,0,0,0
50,3.825510367341e+08,3.825523359907e+08,1.299256622136e+03,47400,46732,44087,668,668,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700050,0,0,0
51,3.825523385545e+08,3.825536379963e+08,1.299441818416e+03,47385,46769,43966,616,616,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700051,0,0,0
52,3.825536409478e+08,3.825549369341e+08,1.295986290038e+03,47395,46822,44073,573,573,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700052,0,0,0
53,3.825549399448e+08,3.825562389963e+08,1.299051480293e+03,47371,46743,44068,628,628,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700053,0,0,0
54,3.825562422346e+08,3.825575459917e+08,1.303757153094e+03,47369,46759,44086,610,610,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700054,0,0,0
55,3.825575492538e+08,3.825588619815e+08,1.312727792144e+03,47358,46785,44120,573,573,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700055,0,0,0
57,3.825588754325e+08,3.825601849973e+08,1.309564824224e+03,47359,46734,44060,625,625,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700057,0,0,0
58,3.825601883168e+08,3.825614839579e+08,1.295641185164e+03,47404,46744,44045,660,660,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700058,0,0,0
59,3.825614867138e+08,3.825627899887e+08,1.303274959683e+03,47354,46735,44019,619,619,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700059,0,0,0
60,3.825627933524e+08,3.825640929501e+08,1.299597749829e+03,47388,46773,43967,615,615,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700060,0,0,0
61,3.825640958779e+08,3.825653869890e+08,1.291111042142e+03,47404,46758,44070,646,646,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700061,0,0,0
62,3.825653900236e+08,3.825666819998e+08,1.291976149738e+03,47407,46797,44075,610,610,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700062,0,0,0
63,3.825666848374e+08,3.825679709999e+08,1.286162495553e+03,47401,46805,44149,596,596,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700063,0,0,0
64,3.825679743896e+08,3.825692679347e+08,1.293545025706e+03,47404,46787,44092,617,617,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700064,0,0,0
65,3.825692707269e+08,3.825705639243e+08,1.293197362602e+03,47391,46805,44107,586,586,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700065,0,0,0
66,3.825705672267e+08,3.825718669768e+08,1.299750090122e+03,47371,46795,44057,576,576,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700066,0,0,0
67,3.825718704700e+08,3.825731619811e+08,1.291511079371e+03,47417,46819,44075,598,598,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700067,0,0,0
68,3.825731646232e+08,3.825744729487e+08,1.308325511754e+03,47375,46785,44062,590,590,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700068,0,0,0
69,3.825744757758e+08,3.825755989633e+08,1.123187466204e+03,40821,40332,37779,489,489,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700069,0,0,0
1,3.825756037467e+08,3.825768989951e+08,1.295248440087e+03,47409,46809,43956,600,600,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700001,0,0,0
2,3.825769016422e+08,3.825781878989e+08,1.286256645322e+03,47409,46820,44050,589,589,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700002,0,0,0
3,3.825781909944e+08,3.825794969998e+08,1.306005362988e+03,47363,46751,44073,612,612,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700003,0,0,0
4,3.825795001322e+08,3.825807979815e+08,1.297849319160e+03,47381,46780,44100,601,601,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800004,0,0,0
5,3.825808012534e+08,3.825820939981e+08,1.292744716465e+03,47395,46791,44018,604,604,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800005,0,0,0
6,3.825820971277e+08,3.825833959962e+08,1.298868473172e+03,47391,46804,44112,587,587,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800006,0,0,0
7,3.825833989955e+08,3.825846869946e+08,1.287999091446e+03,47422,46820,44071,602,602,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800007,0,0,0
8,3.825846897033e+08,3.825859799242e+08,1.290220856309e+03,47393,46803,44145,590,590,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800008,0,0,0
9,3.825859830188e+08,3.825872709977e+08,1.287978918374e+03,47421,46824,44155,597,597,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800009,0,0,0
10,3.825872736834e+08,3.825885659378e+08,1.292254481375e+03,47386,46763,44056,623,623,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800010,0,0,0
11,3.825885690192e+08,3.825898589544e+08,1.289935178995e+03,47401,46821,44044,580,580,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800011,0,0,0
12,3.825898620958e+08,3.825911479946e+08,1.285898792505e+03,47400,46770,44008,630,630,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800012,0,0,0
13,3.825911513069e+08,3.825924459972e+08,1.294690310061e+03,47376,46731,44087,645,645,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800013,0,0,0
14,3.825924492335e+08,3.825937339777e+08,1.284744166613e+03,47415,46786,43927,629,629,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800014,0,0,0
16,3.825937473681e+08,3.825950379282e+08,1.290560168743e+03,47418,46840,44155,578,578,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800016,0,0,0
17,3.825950406965e+08,3.825963259988e+08,1.285302382588e+03,47396,46792,44185,604,604,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800017,0,0,0
18,3.825963294873e+08,3.825976139746e+08,1.284487331092e+03,47404,46782,44040,622,622,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800018,0,0,0
19,3.825976173637e+08,3.825988989946e+08,1.281630891681e+03,47409,46761,44255,648,648,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800019,0,0,0
20,3.825989024584e+08,3.826001719899e+08,1.269531468034e+03,47435,46805,44127,630,630,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800020,0,0,0
21,3.826001753124e+08,3.826014589928e+08,1.283680322170e+03,47428,46721,44056,707,707,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800021,0,0,0
22,3.826014616509e+08,3.826016289901e+08,1.673392431736e+02,6171,6090,5364,81,81,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800022,0,0,0
23,3.826027423663e+08,3.826040289897e+08,1.286623420596e+03,47389,46765,44148,624,624,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800023,0,0,0
24,3.826040322393e+08,3.826053149496e+08,1.282710348606e+03,47409,46840,44073,569,569,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800024,0,0,0
25,3.826053181170e+08,3.826054459918e+08,1.278747737408e+02,4895,4823,4287,72,72,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800025,0,0,0
26,3.826066044898e+08,3.826078959849e+08,1.291495098889e+03,47400,46747,44057,653,653,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800026,0,0,0
27,3.826078989317e+08,3.826091779218e+08,1.278990062237e+03,47431,46709,44084,722,722,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800027,0,0,0
28,3.826091809499e+08,3.826104729844e+08,1.292034561098e+03,47411,46756,44125,655,655,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800028,0,0,0
29,3.826104756418e+08,3.826117589677e+08,1.283325807512e+03,47426,46711,43968,715,715,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800029,0,0,0
30,3.826117617658e+08,3.826130549287e+08,1.293162876427e+03,47366,46798,44094,568,568,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800030,0,0,0
31,3.826130582118e+08,3.826143439455e+08,1.285733701944e+03,47411,46670,43934,741,741,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800031,0,0,0
32,3.826143468269e+08,3.826156299811e+08,1.283154157281e+03,47395,46627,43803,768,768,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800032,0,0,0
33,3.826156334105e+08,3.826169319984e+08,1.298587887764e+03,47387,46739,44050,648,648,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800033,0,0,0
34,3.826169348621e+08,3.826182179292e+08,1.283067054510e+03,47396,46697,43938,699,699,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800034,0,0,0
35,3.826182214614e+08,3.826195059864e+08,1.284525039077e+03,47431,46719,43914,712,712,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800035,0,0,0
36,3.826195086202e+08,3.826206079830e+08,1.099362842441e+03,40320,39807,37347,513,513,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800036,0,0,0
