#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.827869550517e+08,2.827916698470e+08,4.714795310855e+03,40563,40536,7514,27,27,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.994277e+00,17327200001,0,0,0
2,2.827916750501e+08,2.827963849509e+08,4.709900755882e+03,40574,40547,7314,27,27,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300002,0,0,0
3,2.827963890867e+08,2.828011169898e+08,4.727903144658e+03,40534,40504,7441,30,30,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300003,0,0,0
4,2.828011220248e+08,2.828058554887e+08,4.733463869631e+03,40531,40502,7432,29,29,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300004,0,0,0
5,2.828058600688e+08,2.828105608137e+08,4.700744916260e+03,40592,40561,7707,31,31,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300005,0,0,0
6,2.828105650660e+08,2.828152909218e+08,4.725855851352e+03,40549,40524,7565,25,25,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300006,0,0,0
7,2.828152952729e+08,2.828199659828e+08,4.670709869385e+03,40656,40633,7544,23,23,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300007,0,0,0
8,2.828199700567e+08,2.828246719901e+08,4.701933439136e+03,40595,40583,7596,12,12,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300008,0,0,0
9,2.828246760585e+08,2.828293277077e+08,4.651649245501e+03,40693,40667,7400,26,26,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300009,0,0,0
10,2.828293322361e+08,2.828339687187e+08,4.636482562304e+03,40723,40695,7484,28,28,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300010,0,0,0
11,2.828339730902e+08,2.828386398907e+08,4.666800459623e+03,40657,40635,7602,22,22,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.556126e+00,17327300011,0,0,0
12,2.828386452333e+08,2.828432658837e+08,4.620650386333e+03,40756,40729,7628,27,27,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300012,0,0,0
13,2.828432701560e+08,2.828479057607e+08,4.635604625046e+03,40729,40709,7633,20,20,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300013,0,0,0
14,2.828479100567e+08,2.828525678964e+08,4.657839668155e+03,40682,40649,7549,33,33,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300014,0,0,0
15,2.828525721393e+08,2.828572599903e+08,4.687850963295e+03,40621,40593,7436,28,28,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300015,0,0,0
16,2.828572641948e+08,2.828619429759e+08,4.678781128526e+03,40640,40611,7652,29,29,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300016,0,0,0
17,2.828619470697e+08,2.828666182371e+08,4.671167409956e+03,40655,40629,7642,26,26,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300017,0,0,0
18,2.828666231007e+08,2.828713204961e+08,4.697395364940e+03,40602,40568,7519,34,34,0,1,e,C,2015,12,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300018,0,0,0
1,2.828713250121e+08,2.828760047927e+08,4.679780542791e+03,40631,40608,7678,23,23,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327300001,0,0,0
2,2.828760100301e+08,2.828807019161e+08,4.691885947168e+03,40610,40588,7476,22,22,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.993820e+00,17327400002,0,0,0
3,2.828807062263e+08,2.828853277552e+08,4.621528919518e+03,40754,40724,7626,30,30,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400003,0,0,0
4,2.828853320203e+08,2.828899819114e+08,4.649891102493e+03,40696,40673,7558,23,23,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400004,0,0,0
5,2.828899860309e+08,2.828946119918e+08,4.625960893214e+03,40749,40713,7545,36,36,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400005,0,0,0
6,2.828946161233e+08,2.828993197465e+08,4.703623187423e+03,40589,40562,7561,27,27,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400006,0,0,0
7,2.828993241653e+08,2.829040069897e+08,4.682824453235e+03,40634,40611,7697,23,23,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400007,0,0,0
8,2.829040110004e+08,2.829086668759e+08,4.655875483572e+03,40679,40652,7640,27,27,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400008,0,0,0
9,2.829086710039e+08,2.829132998964e+08,4.628892538488e+03,40738,40707,7650,31,31,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400009,0,0,0
10,2.829133040435e+08,2.829178798289e+08,4.575785466373e+03,40843,40819,7499,24,24,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400010,0,0,0
11,2.829178841232e+08,2.829224589580e+08,4.574834821880e+03,40848,40832,7552,16,16,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.868879e+00,17327400011,0,0,0
12,2.829224631039e+08,2.829270439147e+08,4.580810816348e+03,40835,40812,7459,23,23,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400012,0,0,0
13,2.829270482241e+08,2.829316868058e+08,4.638581666291e+03,40718,40693,7619,25,25,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400013,0,0,0
14,2.829316910959e+08,2.829363109359e+08,4.619840045810e+03,40759,40726,7685,33,33,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400014,0,0,0
15,2.829363151357e+08,2.829409557976e+08,4.640661885858e+03,40712,40690,7622,22,22,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400015,0,0,0
16,2.829409600521e+08,2.829456238429e+08,4.663790790200e+03,40660,40643,7510,17,17,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400016,0,0,0
17,2.829456280398e+08,2.829502808809e+08,4.652841070473e+03,40684,40654,7536,30,30,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400017,0,0,0
18,2.829502851996e+08,2.829549419845e+08,4.656784801364e+03,40678,40657,7497,21,21,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400018,0,0,0
19,2.829549460581e+08,2.829595998116e+08,4.653753547192e+03,40693,40658,7735,35,35,0,1,e,C,2015,12,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17327400019,0,0,0
