#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827869000000e+08,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827916400000e+08,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827963200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,17327300003
2.828010600000e+08,1.800000e+01,7.000000e+00,9.980000e+02,17327300004
2.828058000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,17327300005
2.828105400000e+08,1.800000e+01,6.000000e+00,9.990000e+02,17327300006
2.828152200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,17327300007
2.828199000000e+08,1.900000e+01,1.000000e+01,9.990000e+02,17327300008
2.828246400000e+08,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828292600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828339400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828386200000e+08,1.900000e+01,1.500000e+01,9.970000e+02,17327300012
2.828432400000e+08,1.800000e+01,1.300000e+01,9.970000e+02,17327300013
2.828478600000e+08,1.900000e+01,1.200000e+01,9.980000e+02,17327300014
2.828525400000e+08,1.900000e+01,1.100000e+01,9.980000e+02,17327300015
2.828572200000e+08,1.800000e+01,1.000000e+01,9.980000e+02,17327300016
2.828619000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,17327300017
2.828665200000e+08,1.800000e+01,1.000000e+01,9.980000e+02,17327300018
2.828712600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,17327300001
2.828759400000e+08,1.800000e+01,9.000000e+00,9.970000e+02,17327400002
2.828806800000e+08,1.800000e+01,9.000000e+00,9.970000e+02,17327400003
2.828853000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828899200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828945400000e+08,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828992800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17327400007
2.829039600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17327400008
2.829086400000e+08,1.900000e+01,1.400000e+01,9.970000e+02,17327400009
2.829132600000e+08,1.900000e+01,1.500000e+01,9.970000e+02,17327400010
2.829178200000e+08,1.900000e+01,1.600000e+01,9.960000e+02,17327400011
2.829223800000e+08,1.900000e+01,1.600000e+01,9.950000e+02,17327400012
2.829270000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,17327400013
2.829316200000e+08,1.900000e+01,1.300000e+01,9.960000e+02,17327400014
2.829363000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,17327400015
2.829409200000e+08,1.800000e+01,1.100000e+01,9.970000e+02,17327400016
2.829456000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17327400017
2.829502200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17327400018
2.829549000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17327400019
