#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827869550000e+08,2.827870160000e+08,7.934426e+00,3.606557e-01,1.803279e+00,1.719359e-01,2.272727e-01,1.904865e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827870160000e+08,2.827870770000e+08,8.491803e+00,3.731084e-01,1.622951e+00,1.631127e-01,1.911197e-01,1.727547e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827870770000e+08,2.827871380000e+08,9.344262e+00,3.913881e-01,1.852459e+00,1.742647e-01,1.982456e-01,1.669879e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827871380000e+08,2.827871990000e+08,8.721312e+00,3.781168e-01,1.524590e+00,1.580926e-01,1.748120e-01,1.646669e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827871990000e+08,2.827872600000e+08,8.770492e+00,3.791814e-01,1.360656e+00,1.493514e-01,1.551402e-01,1.565228e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827872600000e+08,2.827873210000e+08,8.409836e+00,3.713033e-01,1.459016e+00,1.546554e-01,1.734893e-01,1.671868e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827873210000e+08,2.827873820000e+08,8.639344e+00,3.763357e-01,1.557377e+00,1.597835e-01,1.802657e-01,1.674510e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827873820000e+08,2.827874430000e+08,9.098361e+00,3.862039e-01,1.508197e+00,1.572404e-01,1.657658e-01,1.578501e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827874430000e+08,2.827875040000e+08,8.885246e+00,3.816540e-01,1.508197e+00,1.572404e-01,1.697417e-01,1.612506e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827875040000e+08,2.827875650000e+08,8.196721e+00,3.665685e-01,1.622951e+00,1.631127e-01,1.980000e-01,1.782111e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827875650000e+08,2.827876260000e+08,8.622951e+00,3.759785e-01,1.557377e+00,1.597835e-01,1.806084e-01,1.677343e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827876260000e+08,2.827876870000e+08,8.377049e+00,3.705788e-01,1.622951e+00,1.631127e-01,1.937378e-01,1.748376e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827876870000e+08,2.827877480000e+08,8.131147e+00,3.650993e-01,1.540984e+00,1.589403e-01,1.895161e-01,1.759764e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827877480000e+08,2.827878090000e+08,9.065574e+00,3.855074e-01,1.606557e+00,1.622868e-01,1.772152e-01,1.623794e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827878090000e+08,2.827878700000e+08,8.885246e+00,3.816540e-01,1.836066e+00,1.734919e-01,2.066421e-01,1.739179e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827878700000e+08,2.827879310000e+08,8.245902e+00,3.676666e-01,1.475410e+00,1.555218e-01,1.789264e-01,1.709009e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827879310000e+08,2.827879920000e+08,8.688524e+00,3.774054e-01,1.672131e+00,1.655656e-01,1.924528e-01,1.712412e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827879920000e+08,2.827880530000e+08,8.655738e+00,3.766926e-01,1.557377e+00,1.597835e-01,1.799242e-01,1.671687e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827880530000e+08,2.827881140000e+08,8.885246e+00,3.816540e-01,1.655738e+00,1.647521e-01,1.863469e-01,1.672557e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827881140000e+08,2.827881750000e+08,8.540983e+00,3.741873e-01,1.622951e+00,1.631127e-01,1.900192e-01,1.718768e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827881750000e+08,2.827882360000e+08,9.639344e+00,3.975199e-01,1.540984e+00,1.589403e-01,1.598639e-01,1.511337e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827882360000e+08,2.827882970000e+08,8.098361e+00,3.643625e-01,1.557377e+00,1.597835e-01,1.923077e-01,1.773200e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827882970000e+08,2.827883580000e+08,8.409836e+00,3.713033e-01,1.770492e+00,1.703656e-01,2.105263e-01,1.799962e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827883580000e+08,2.827884190000e+08,8.885246e+00,3.816540e-01,1.590164e+00,1.614567e-01,1.789668e-01,1.646520e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827884190000e+08,2.827884800000e+08,8.540983e+00,3.741873e-01,1.573771e+00,1.606223e-01,1.842610e-01,1.698531e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827884800000e+08,2.827885410000e+08,8.819673e+00,3.802431e-01,1.819672e+00,1.727156e-01,2.063197e-01,1.744625e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827885410000e+08,2.827886020000e+08,8.590164e+00,3.752631e-01,1.721311e+00,1.679828e-01,2.003817e-01,1.748657e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827886020000e+08,2.827886630000e+08,8.754098e+00,3.788269e-01,1.704918e+00,1.671810e-01,1.947566e-01,1.713717e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827886630000e+08,2.827887240000e+08,8.590164e+00,3.752631e-01,1.573771e+00,1.606223e-01,1.832061e-01,1.689898e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827887240000e+08,2.827887850000e+08,7.868853e+00,3.591624e-01,1.393443e+00,1.511401e-01,1.770833e-01,1.742393e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827887850000e+08,2.827888460000e+08,8.163935e+00,3.658347e-01,1.688525e+00,1.663753e-01,2.068273e-01,1.814985e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827888460000e+08,2.827889070000e+08,8.622951e+00,3.759785e-01,1.819672e+00,1.727156e-01,2.110266e-01,1.779127e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827889070000e+08,2.827889680000e+08,8.885246e+00,3.816540e-01,1.639344e+00,1.639344e-01,1.845018e-01,1.666143e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827889680000e+08,2.827890290000e+08,8.655738e+00,3.766926e-01,1.409836e+00,1.520265e-01,1.628788e-01,1.606976e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827890290000e+08,2.827890900000e+08,8.950820e+00,3.830597e-01,1.655738e+00,1.647521e-01,1.849817e-01,1.661697e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827890900000e+08,2.827891510000e+08,8.836065e+00,3.805963e-01,1.475410e+00,1.555218e-01,1.669759e-01,1.606428e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827891510000e+08,2.827892120000e+08,8.377049e+00,3.705788e-01,1.672131e+00,1.655656e-01,1.996086e-01,1.768196e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827892120000e+08,2.827892730000e+08,8.360656e+00,3.702161e-01,1.672131e+00,1.655656e-01,2.000000e-01,1.771230e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827892730000e+08,2.827893340000e+08,8.393442e+00,3.709413e-01,1.442623e+00,1.537841e-01,1.718750e-01,1.667321e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827893340000e+08,2.827893950000e+08,8.770492e+00,3.791814e-01,1.721311e+00,1.679828e-01,1.962617e-01,1.717110e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827893950000e+08,2.827894560000e+08,8.573771e+00,3.749048e-01,1.377049e+00,1.502484e-01,1.606119e-01,1.605533e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827894560000e+08,2.827895170000e+08,8.803279e+00,3.798895e-01,1.852459e+00,1.742647e-01,2.104283e-01,1.758979e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827895170000e+08,2.827895780000e+08,8.950820e+00,3.830597e-01,1.426229e+00,1.529079e-01,1.593407e-01,1.566307e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827895780000e+08,2.827896390000e+08,8.459017e+00,3.723874e-01,1.721311e+00,1.679828e-01,2.034884e-01,1.772315e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827896390000e+08,2.827897000000e+08,7.885246e+00,3.595363e-01,1.508197e+00,1.572404e-01,1.912682e-01,1.793292e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827897000000e+08,2.827897610000e+08,8.721312e+00,3.781168e-01,1.377049e+00,1.502484e-01,1.578947e-01,1.580925e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827897610000e+08,2.827898220000e+08,8.131147e+00,3.650993e-01,1.704918e+00,1.671810e-01,2.096774e-01,1.827836e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827898220000e+08,2.827898830000e+08,8.409836e+00,3.713033e-01,1.606557e+00,1.622868e-01,1.910331e-01,1.735646e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827898830000e+08,2.827899440000e+08,8.737705e+00,3.784720e-01,1.704918e+00,1.671810e-01,1.951219e-01,1.716542e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827899440000e+08,2.827900050000e+08,8.426229e+00,3.716651e-01,1.393443e+00,1.511401e-01,1.653696e-01,1.638677e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827900050000e+08,2.827900660000e+08,8.721312e+00,3.781168e-01,1.622951e+00,1.631127e-01,1.860902e-01,1.687307e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827900660000e+08,2.827901270000e+08,8.639344e+00,3.763357e-01,1.688525e+00,1.663753e-01,1.954459e-01,1.727371e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827901270000e+08,2.827901880000e+08,8.721312e+00,3.781168e-01,1.327869e+00,1.475410e-01,1.522556e-01,1.557626e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827901880000e+08,2.827902490000e+08,9.508197e+00,3.948064e-01,1.868852e+00,1.750341e-01,1.965517e-01,1.650074e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827902490000e+08,2.827903100000e+08,8.590164e+00,3.752631e-01,1.524590e+00,1.580926e-01,1.774809e-01,1.669103e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827903100000e+08,2.827903710000e+08,8.049180e+00,3.632544e-01,1.672131e+00,1.655656e-01,2.077393e-01,1.830850e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827903710000e+08,2.827904320000e+08,8.114754e+00,3.647311e-01,1.573771e+00,1.606223e-01,1.939394e-01,1.777110e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827904320000e+08,2.827904930000e+08,8.655738e+00,3.766926e-01,1.491803e+00,1.563835e-01,1.723485e-01,1.643655e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827904930000e+08,2.827905540000e+08,7.967213e+00,3.614001e-01,1.590164e+00,1.614567e-01,1.995885e-01,1.813035e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827905540000e+08,2.827906150000e+08,8.836065e+00,3.805963e-01,1.590164e+00,1.614567e-01,1.799629e-01,1.654679e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827906150000e+08,2.827906760000e+08,8.737705e+00,3.784720e-01,1.295082e+00,1.457081e-01,1.482176e-01,1.539043e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827906760000e+08,2.827907370000e+08,9.196721e+00,3.882859e-01,1.491803e+00,1.563835e-01,1.622103e-01,1.556415e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827907370000e+08,2.827907980000e+08,8.409836e+00,3.713033e-01,1.491803e+00,1.563835e-01,1.773879e-01,1.686556e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827907980000e+08,2.827908590000e+08,8.311476e+00,3.691256e-01,1.852459e+00,1.742647e-01,2.228797e-01,1.848312e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827908590000e+08,2.827909200000e+08,9.000000e+00,3.841107e-01,1.377049e+00,1.502484e-01,1.530055e-01,1.536412e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827909200000e+08,2.827909810000e+08,8.409836e+00,3.713033e-01,1.540984e+00,1.589403e-01,1.832359e-01,1.708028e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827909810000e+08,2.827910420000e+08,9.032787e+00,3.848096e-01,1.573771e+00,1.606223e-01,1.742287e-01,1.615898e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827910420000e+08,2.827911030000e+08,7.639344e+00,3.538858e-01,1.295082e+00,1.457081e-01,1.695279e-01,1.738162e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827911030000e+08,2.827911640000e+08,8.442623e+00,3.720264e-01,1.606557e+00,1.622868e-01,1.902913e-01,1.729698e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827911640000e+08,2.827912250000e+08,8.803279e+00,3.798895e-01,1.770492e+00,1.703656e-01,2.011173e-01,1.729733e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827912250000e+08,2.827912860000e+08,8.803279e+00,3.798895e-01,1.721311e+00,1.679828e-01,1.955307e-01,1.711493e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827912860000e+08,2.827913470000e+08,8.672132e+00,3.770492e-01,1.737705e+00,1.687808e-01,2.003781e-01,1.740362e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827913470000e+08,2.827914080000e+08,8.327868e+00,3.694894e-01,1.737705e+00,1.687808e-01,2.086614e-01,1.802895e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827914080000e+08,2.827914690000e+08,8.426229e+00,3.716651e-01,1.557377e+00,1.597835e-01,1.848249e-01,1.712080e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827914690000e+08,2.827915300000e+08,8.639344e+00,3.763357e-01,1.524590e+00,1.580926e-01,1.764706e-01,1.660621e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827915300000e+08,2.827915910000e+08,8.557377e+00,3.745462e-01,1.409836e+00,1.520265e-01,1.647510e-01,1.623629e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827915910000e+08,2.827916520000e+08,8.606558e+00,3.756210e-01,1.721311e+00,1.679828e-01,2.000000e-01,1.745743e-02,1.800000e+01,9.000000e+00,9.990000e+02,17327200001
2.827916750000e+08,2.827917360000e+08,8.754098e+00,3.788269e-01,1.344262e+00,1.484489e-01,1.535580e-01,1.560142e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827917360000e+08,2.827917970000e+08,8.885246e+00,3.816540e-01,1.573771e+00,1.606223e-01,1.771218e-01,1.639850e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827917970000e+08,2.827918580000e+08,8.032787e+00,3.628843e-01,1.590164e+00,1.614567e-01,1.979592e-01,1.800064e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827918580000e+08,2.827919190000e+08,8.147541e+00,3.654672e-01,1.540984e+00,1.589403e-01,1.891348e-01,1.756636e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827919190000e+08,2.827919800000e+08,8.540983e+00,3.741873e-01,1.442623e+00,1.537841e-01,1.689059e-01,1.641454e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827919800000e+08,2.827920410000e+08,8.049180e+00,3.632544e-01,1.573771e+00,1.606223e-01,1.955193e-01,1.789831e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827920410000e+08,2.827921020000e+08,8.557377e+00,3.745462e-01,1.606557e+00,1.622868e-01,1.877395e-01,1.709189e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827921020000e+08,2.827921630000e+08,8.360656e+00,3.702161e-01,1.508197e+00,1.572404e-01,1.803922e-01,1.702655e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827921630000e+08,2.827922240000e+08,8.540983e+00,3.741873e-01,1.622951e+00,1.631127e-01,1.900192e-01,1.718768e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827922240000e+08,2.827922850000e+08,7.852459e+00,3.587880e-01,1.426229e+00,1.529079e-01,1.816284e-01,1.761568e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827922850000e+08,2.827923460000e+08,8.770492e+00,3.791814e-01,1.229508e+00,1.419714e-01,1.401869e-01,1.500994e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827923460000e+08,2.827924070000e+08,9.327868e+00,3.910446e-01,1.934426e+00,1.780784e-01,2.073814e-01,1.699655e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827924070000e+08,2.827924680000e+08,8.983606e+00,3.837606e-01,1.590164e+00,1.614567e-01,1.770073e-01,1.630434e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827924680000e+08,2.827925290000e+08,8.803279e+00,3.798895e-01,1.540984e+00,1.589403e-01,1.750465e-01,1.639851e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827925290000e+08,2.827925900000e+08,8.573771e+00,3.749048e-01,1.540984e+00,1.589403e-01,1.797323e-01,1.678959e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827925900000e+08,2.827926510000e+08,8.606558e+00,3.756210e-01,1.688525e+00,1.663753e-01,1.961905e-01,1.733149e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827926510000e+08,2.827927120000e+08,8.524590e+00,3.738280e-01,1.622951e+00,1.631127e-01,1.903846e-01,1.721685e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827927120000e+08,2.827927730000e+08,9.114754e+00,3.865517e-01,1.639344e+00,1.639344e-01,1.798561e-01,1.628809e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827927730000e+08,2.827928340000e+08,8.360656e+00,3.702161e-01,1.475410e+00,1.555218e-01,1.764706e-01,1.688071e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827928340000e+08,2.827928950000e+08,8.393442e+00,3.709413e-01,1.573771e+00,1.606223e-01,1.875000e-01,1.724953e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827928950000e+08,2.827929560000e+08,8.311476e+00,3.691256e-01,1.491803e+00,1.563835e-01,1.794872e-01,1.704337e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827929560000e+08,2.827930170000e+08,8.393442e+00,3.709413e-01,1.442623e+00,1.537841e-01,1.718750e-01,1.667321e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827930170000e+08,2.827930780000e+08,8.098361e+00,3.643625e-01,1.377049e+00,1.502484e-01,1.700405e-01,1.690212e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827930780000e+08,2.827931390000e+08,8.885246e+00,3.816540e-01,1.704918e+00,1.671810e-01,1.918819e-01,1.691433e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827931390000e+08,2.827932000000e+08,8.213115e+00,3.669349e-01,1.508197e+00,1.572404e-01,1.836327e-01,1.729812e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827932000000e+08,2.827932610000e+08,8.786885e+00,3.795356e-01,1.655738e+00,1.647521e-01,1.884328e-01,1.689111e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827932610000e+08,2.827933220000e+08,8.721312e+00,3.781168e-01,1.311475e+00,1.466274e-01,1.503759e-01,1.549697e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827933220000e+08,2.827933830000e+08,8.442623e+00,3.720264e-01,1.557377e+00,1.597835e-01,1.844660e-01,1.709132e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827933830000e+08,2.827934440000e+08,7.819672e+00,3.580382e-01,1.573771e+00,1.606223e-01,2.012579e-01,1.835780e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827934440000e+08,2.827935050000e+08,8.770492e+00,3.791814e-01,1.590164e+00,1.614567e-01,1.813084e-01,1.665683e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827935050000e+08,2.827935660000e+08,8.459017e+00,3.723874e-01,1.737705e+00,1.687808e-01,2.054264e-01,1.778567e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827935660000e+08,2.827936270000e+08,9.196721e+00,3.882859e-01,1.803279e+00,1.719359e-01,1.960784e-01,1.676256e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827936270000e+08,2.827936880000e+08,8.672132e+00,3.770492e-01,1.540984e+00,1.589403e-01,1.776938e-01,1.661977e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827936880000e+08,2.827937490000e+08,8.459017e+00,3.723874e-01,1.360656e+00,1.493514e-01,1.608527e-01,1.617366e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827937490000e+08,2.827938100000e+08,8.901639e+00,3.820059e-01,1.819672e+00,1.727156e-01,2.044199e-01,1.730628e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827938100000e+08,2.827938710000e+08,8.967213e+00,3.834103e-01,1.278689e+00,1.447830e-01,1.425960e-01,1.495040e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827938710000e+08,2.827939320000e+08,9.377049e+00,3.920741e-01,1.590164e+00,1.614567e-01,1.695804e-01,1.569057e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827939320000e+08,2.827939930000e+08,8.803279e+00,3.798895e-01,1.524590e+00,1.580926e-01,1.731844e-01,1.632945e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827939930000e+08,2.827940540000e+08,8.229508e+00,3.673009e-01,1.721311e+00,1.679828e-01,2.091634e-01,1.815241e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827940540000e+08,2.827941150000e+08,8.131147e+00,3.650993e-01,1.508197e+00,1.572404e-01,1.854839e-01,1.745268e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827941150000e+08,2.827941760000e+08,8.901639e+00,3.820059e-01,1.573771e+00,1.606223e-01,1.767956e-01,1.637154e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827941760000e+08,2.827942370000e+08,8.868853e+00,3.813018e-01,1.508197e+00,1.572404e-01,1.700554e-01,1.615181e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827942370000e+08,2.827942980000e+08,8.704918e+00,3.777613e-01,1.737705e+00,1.687808e-01,1.996233e-01,1.734625e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827942980000e+08,2.827943590000e+08,8.786885e+00,3.795356e-01,1.573771e+00,1.606223e-01,1.791045e-01,1.656208e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827943590000e+08,2.827944200000e+08,8.704918e+00,3.777613e-01,1.344262e+00,1.484489e-01,1.544256e-01,1.568153e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827944200000e+08,2.827944810000e+08,8.491803e+00,3.731084e-01,1.688525e+00,1.663753e-01,1.988417e-01,1.753671e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827944810000e+08,2.827945420000e+08,9.163935e+00,3.875931e-01,1.573771e+00,1.606223e-01,1.717352e-01,1.595175e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827945420000e+08,2.827946030000e+08,8.475410e+00,3.727481e-01,1.606557e+00,1.622868e-01,1.895551e-01,1.723790e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827946030000e+08,2.827946640000e+08,8.868853e+00,3.813018e-01,1.459016e+00,1.546554e-01,1.645102e-01,1.593927e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827946640000e+08,2.827947250000e+08,8.131147e+00,3.650993e-01,1.622951e+00,1.631127e-01,1.995968e-01,1.794694e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827947250000e+08,2.827947860000e+08,8.901639e+00,3.820059e-01,1.737705e+00,1.687808e-01,1.952118e-01,1.700959e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827947860000e+08,2.827948470000e+08,8.721312e+00,3.781168e-01,1.442623e+00,1.537841e-01,1.654135e-01,1.610888e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827948470000e+08,2.827949080000e+08,8.327868e+00,3.694894e-01,1.573771e+00,1.606223e-01,1.889764e-01,1.736955e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827949080000e+08,2.827949690000e+08,8.655738e+00,3.766926e-01,1.475410e+00,1.555218e-01,1.704545e-01,1.636468e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827949690000e+08,2.827950300000e+08,8.852459e+00,3.809492e-01,1.524590e+00,1.580926e-01,1.722222e-01,1.624817e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827950300000e+08,2.827950910000e+08,9.016394e+00,3.844603e-01,1.885246e+00,1.758001e-01,2.090909e-01,1.734002e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827950910000e+08,2.827951520000e+08,8.180327e+00,3.662018e-01,1.344262e+00,1.484489e-01,1.643287e-01,1.658915e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827951520000e+08,2.827952130000e+08,8.590164e+00,3.752631e-01,1.655738e+00,1.647521e-01,1.927481e-01,1.723193e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827952130000e+08,2.827952740000e+08,8.950820e+00,3.830597e-01,1.590164e+00,1.614567e-01,1.776557e-01,1.635762e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827952740000e+08,2.827953350000e+08,8.803279e+00,3.798895e-01,1.639344e+00,1.639344e-01,1.862197e-01,1.679884e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827953350000e+08,2.827953960000e+08,9.163935e+00,3.875931e-01,1.721311e+00,1.679828e-01,1.878354e-01,1.651980e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827953960000e+08,2.827954570000e+08,8.622951e+00,3.759785e-01,1.672131e+00,1.655656e-01,1.939164e-01,1.723870e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827954570000e+08,2.827955180000e+08,8.868853e+00,3.813018e-01,1.344262e+00,1.484489e-01,1.515712e-01,1.541762e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827955180000e+08,2.827955790000e+08,8.901639e+00,3.820059e-01,1.754098e+00,1.695751e-01,1.970534e-01,1.707007e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827955790000e+08,2.827956400000e+08,8.377049e+00,3.705788e-01,1.508197e+00,1.572404e-01,1.800391e-01,1.699689e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
2.827956400000e+08,2.827957010000e+08,8.737705e+00,3.784720e-01,1.786885e+00,1.711526e-01,2.045028e-01,1.747050e-02,1.800000e+01,8.000000e+00,9.990000e+02,17327300002
