#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181225650000e+08,3.181226260000e+08,2.232787e+01,6.050047e-01,1.690164e+01,5.263801e-01,7.569751e-01,1.162191e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181226260000e+08,3.181226870000e+08,2.244262e+01,6.065574e-01,1.685246e+01,5.256137e-01,7.509131e-01,1.168876e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181226870000e+08,3.181227480000e+08,2.283607e+01,6.118510e-01,1.731148e+01,5.327238e-01,7.580761e-01,1.147414e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181227480000e+08,3.181228090000e+08,2.231148e+01,6.047825e-01,1.701639e+01,5.281640e-01,7.626745e-01,1.153222e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181228090000e+08,3.181228700000e+08,2.355738e+01,6.214391e-01,1.783607e+01,5.407351e-01,7.571329e-01,1.131207e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181228700000e+08,3.181229310000e+08,2.204918e+01,6.012170e-01,1.660656e+01,5.217649e-01,7.531599e-01,1.175683e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181229310000e+08,3.181229920000e+08,2.336065e+01,6.188389e-01,1.800000e+01,5.432144e-01,7.705263e-01,1.113917e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181229920000e+08,3.181230530000e+08,2.203279e+01,6.009936e-01,1.659016e+01,5.215073e-01,7.529762e-01,1.176415e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181230530000e+08,3.181231140000e+08,2.242623e+01,6.063358e-01,1.698361e+01,5.276550e-01,7.573099e-01,1.159097e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181231140000e+08,3.181231750000e+08,2.216393e+01,6.027796e-01,1.642623e+01,5.189243e-01,7.411243e-01,1.191250e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181231750000e+08,3.181232360000e+08,2.345902e+01,6.201403e-01,1.760656e+01,5.372449e-01,7.505241e-01,1.143870e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181232360000e+08,3.181232970000e+08,2.257377e+01,6.083271e-01,1.703279e+01,5.284184e-01,7.545388e-01,1.159752e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181232970000e+08,3.181233580000e+08,2.245902e+01,6.067789e-01,1.716393e+01,5.304489e-01,7.642336e-01,1.146816e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181233580000e+08,3.181234190000e+08,2.416393e+01,6.293886e-01,1.808197e+01,5.444499e-01,7.483039e-01,1.130390e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181234190000e+08,3.181234800000e+08,2.260656e+01,6.087686e-01,1.729508e+01,5.324715e-01,7.650471e-01,1.141701e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181234800000e+08,3.181235410000e+08,2.268852e+01,6.098713e-01,1.681967e+01,5.251022e-01,7.413295e-01,1.177094e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181235410000e+08,3.181236020000e+08,2.362295e+01,6.223034e-01,1.783607e+01,5.407351e-01,7.550312e-01,1.132937e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181236020000e+08,3.181236630000e+08,2.285246e+01,6.120706e-01,1.703279e+01,5.284184e-01,7.453372e-01,1.166884e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181236630000e+08,3.181237240000e+08,2.434426e+01,6.317328e-01,1.826229e+01,5.471581e-01,7.501683e-01,1.123414e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181237240000e+08,3.181237850000e+08,2.311475e+01,6.155732e-01,1.770492e+01,5.387435e-01,7.659575e-01,1.127561e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181237850000e+08,3.181238460000e+08,2.272131e+01,6.103118e-01,1.704918e+01,5.286726e-01,7.503607e-01,1.162545e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181238460000e+08,3.181239070000e+08,2.342623e+01,6.197068e-01,1.745902e+01,5.349892e-01,7.452764e-01,1.152596e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181239070000e+08,3.181239680000e+08,2.224590e+01,6.038932e-01,1.698361e+01,5.276550e-01,7.634488e-01,1.153620e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181239680000e+08,3.181240290000e+08,2.321312e+01,6.168815e-01,1.740984e+01,5.342351e-01,7.500000e-01,1.150718e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181240290000e+08,3.181240900000e+08,2.316393e+01,6.162277e-01,1.688525e+01,5.261248e-01,7.289455e-01,1.182510e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181240900000e+08,3.181241510000e+08,2.236065e+01,6.054487e-01,1.686885e+01,5.258693e-01,7.543988e-01,1.165490e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181241510000e+08,3.181242120000e+08,2.290164e+01,6.127290e-01,1.719672e+01,5.309553e-01,7.508948e-01,1.157132e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181242120000e+08,3.181242730000e+08,2.257377e+01,6.083271e-01,1.724590e+01,5.317140e-01,7.639797e-01,1.144323e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181242730000e+08,3.181243340000e+08,2.211475e+01,6.021104e-01,1.660656e+01,5.217649e-01,7.509266e-01,1.177488e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181243880000e+08,3.181244490000e+08,2.075410e+01,5.832934e-01,1.536066e+01,5.018108e-01,7.401264e-01,1.232586e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181244490000e+08,3.181245100000e+08,2.372131e+01,6.235976e-01,1.811475e+01,5.449433e-01,7.636489e-01,1.116841e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181245100000e+08,3.181245710000e+08,2.359016e+01,6.218714e-01,1.777049e+01,5.397403e-01,7.533009e-01,1.136417e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181245710000e+08,3.181246320000e+08,2.265574e+01,6.094306e-01,1.721312e+01,5.312082e-01,7.597684e-01,1.149216e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181246320000e+08,3.181246930000e+08,2.336065e+01,6.188389e-01,1.773771e+01,5.392421e-01,7.592983e-01,1.132500e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181246930000e+08,3.181247540000e+08,2.188525e+01,5.989779e-01,1.695082e+01,5.271454e-01,7.745318e-01,1.143725e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181247540000e+08,3.181248150000e+08,2.280328e+01,6.114117e-01,1.719672e+01,5.309553e-01,7.541337e-01,1.154543e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181248150000e+08,3.181248760000e+08,2.295082e+01,6.133865e-01,1.731148e+01,5.327238e-01,7.542857e-01,1.150586e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181248760000e+08,3.181249370000e+08,2.363935e+01,6.225193e-01,1.803279e+01,5.437090e-01,7.628294e-01,1.120112e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181249370000e+08,3.181249980000e+08,2.285246e+01,6.120706e-01,1.721312e+01,5.312082e-01,7.532281e-01,1.154728e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181249980000e+08,3.181250590000e+08,2.293443e+01,6.131673e-01,1.749180e+01,5.354912e-01,7.626876e-01,1.137430e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181250590000e+08,3.181251200000e+08,2.309836e+01,6.153549e-01,1.752459e+01,5.359929e-01,7.586941e-01,1.139887e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181251200000e+08,3.181251810000e+08,2.332787e+01,6.184044e-01,1.772131e+01,5.389928e-01,7.596627e-01,1.132710e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181251810000e+08,3.181252420000e+08,2.313115e+01,6.157914e-01,1.742623e+01,5.344865e-01,7.533664e-01,1.147534e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181252420000e+08,3.181253030000e+08,2.334426e+01,6.186217e-01,1.800000e+01,5.432144e-01,7.710674e-01,1.113384e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181253030000e+08,3.181253640000e+08,2.160656e+01,5.951520e-01,1.583607e+01,5.095171e-01,7.329287e-01,1.218672e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181253640000e+08,3.181254250000e+08,2.291803e+01,6.129482e-01,1.739344e+01,5.339835e-01,7.589414e-01,1.143963e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181254250000e+08,3.181254860000e+08,2.267213e+01,6.096510e-01,1.685246e+01,5.256137e-01,7.433116e-01,1.174566e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181254860000e+08,3.181255470000e+08,2.309836e+01,6.153549e-01,1.711475e+01,5.296884e-01,7.409510e-01,1.167160e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181255470000e+08,3.181256080000e+08,2.224590e+01,6.038932e-01,1.670492e+01,5.233079e-01,7.509211e-01,1.174020e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181256080000e+08,3.181256690000e+08,2.234426e+01,6.052268e-01,1.629508e+01,5.168486e-01,7.292737e-01,1.203546e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181256690000e+08,3.181257300000e+08,2.213115e+01,6.023335e-01,1.642623e+01,5.189243e-01,7.422222e-01,1.190482e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181257300000e+08,3.181257910000e+08,2.185246e+01,5.985290e-01,1.685246e+01,5.256137e-01,7.711928e-01,1.150539e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181257910000e+08,3.181258520000e+08,2.209836e+01,6.018872e-01,1.675410e+01,5.240776e-01,7.581602e-01,1.166271e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181258520000e+08,3.181259130000e+08,2.160656e+01,5.951520e-01,1.626229e+01,5.163284e-01,7.526556e-01,1.188479e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181259130000e+08,3.181259740000e+08,2.263935e+01,6.092100e-01,1.695082e+01,5.271454e-01,7.487328e-01,1.167171e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181259740000e+08,3.181260350000e+08,2.352459e+01,6.210064e-01,1.786885e+01,5.412319e-01,7.595819e-01,1.128093e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181260350000e+08,3.181260960000e+08,2.219672e+01,6.032252e-01,1.649180e+01,5.199590e-01,7.429838e-01,1.187574e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181260960000e+08,3.181261570000e+08,2.160656e+01,5.951520e-01,1.639344e+01,5.184062e-01,7.587253e-01,1.178529e-02,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181262180000e+08,3.181262790000e+08,2.204918e+01,6.012170e-01,1.645902e+01,5.194420e-01,7.464684e-01,1.186207e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181262790000e+08,3.181263400000e+08,2.193443e+01,5.996505e-01,1.619672e+01,5.152863e-01,7.384155e-01,1.201513e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181263400000e+08,3.181264010000e+08,2.254098e+01,6.078851e-01,1.693443e+01,5.268904e-01,7.512727e-01,1.165760e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181264010000e+08,3.181264620000e+08,2.352459e+01,6.210064e-01,1.772131e+01,5.389928e-01,7.533101e-01,1.137985e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181264620000e+08,3.181265230000e+08,2.277049e+01,6.109720e-01,1.740984e+01,5.342351e-01,7.645788e-01,1.138368e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181265230000e+08,3.181265840000e+08,2.293443e+01,6.131673e-01,1.704918e+01,5.286726e-01,7.433881e-01,1.167716e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181265840000e+08,3.181266450000e+08,2.363935e+01,6.225193e-01,1.832787e+01,5.481395e-01,7.753121e-01,1.099121e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181266450000e+08,3.181267060000e+08,2.300000e+01,6.140433e-01,1.709836e+01,5.294346e-01,7.434070e-01,1.166022e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181267060000e+08,3.181267670000e+08,2.286885e+01,6.122901e-01,1.736065e+01,5.334800e-01,7.591398e-01,1.144870e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181267670000e+08,3.181268280000e+08,2.355738e+01,6.214391e-01,1.768852e+01,5.384941e-01,7.508699e-01,1.140951e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181268280000e+08,3.181268890000e+08,2.280328e+01,6.114117e-01,1.718033e+01,5.307021e-01,7.534148e-01,1.155678e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181268890000e+08,3.181269500000e+08,2.278688e+01,6.111919e-01,1.670492e+01,5.233079e-01,7.330935e-01,1.186457e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181269500000e+08,3.181270110000e+08,2.254098e+01,6.078851e-01,1.718033e+01,5.307021e-01,7.621818e-01,1.148155e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181270110000e+08,3.181270720000e+08,2.342623e+01,6.197068e-01,1.744262e+01,5.347379e-01,7.445766e-01,1.153636e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181270720000e+08,3.181271330000e+08,2.245902e+01,6.067789e-01,1.744262e+01,5.347379e-01,7.766423e-01,1.125254e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181271330000e+08,3.181271940000e+08,2.321312e+01,6.168815e-01,1.803279e+01,5.437090e-01,7.768362e-01,1.106484e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181271940000e+08,3.181272550000e+08,2.349180e+01,6.205736e-01,1.813115e+01,5.451898e-01,7.718074e-01,1.108619e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181272550000e+08,3.181273160000e+08,2.262295e+01,6.089894e-01,1.708197e+01,5.291808e-01,7.550725e-01,1.157640e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181273160000e+08,3.181273770000e+08,2.270492e+01,6.100916e-01,1.718033e+01,5.307021e-01,7.566787e-01,1.152978e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181273770000e+08,3.181274380000e+08,2.177049e+01,5.974055e-01,1.681967e+01,5.251022e-01,7.725903e-01,1.150218e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181274380000e+08,3.181274990000e+08,2.285246e+01,6.120706e-01,1.754098e+01,5.362435e-01,7.675753e-01,1.131280e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181274990000e+08,3.181275600000e+08,2.222951e+01,6.036706e-01,1.685246e+01,5.256137e-01,7.581121e-01,1.162904e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181275600000e+08,3.181276210000e+08,2.255738e+01,6.081061e-01,1.708197e+01,5.291808e-01,7.572674e-01,1.155791e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181276210000e+08,3.181276820000e+08,2.286885e+01,6.122901e-01,1.737705e+01,5.337318e-01,7.598566e-01,1.143705e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181276820000e+08,3.181277430000e+08,2.272131e+01,6.103118e-01,1.683607e+01,5.253580e-01,7.409812e-01,1.176759e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181277430000e+08,3.181278040000e+08,2.154098e+01,5.942482e-01,1.601639e+01,5.124098e-01,7.435312e-01,1.204673e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181278040000e+08,3.181278650000e+08,2.244262e+01,6.065574e-01,1.700000e+01,5.279096e-01,7.574872e-01,1.158386e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181278650000e+08,3.181279260000e+08,2.263935e+01,6.092100e-01,1.698361e+01,5.276550e-01,7.501810e-01,1.164928e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181279260000e+08,3.181279870000e+08,2.196721e+01,6.000986e-01,1.652459e+01,5.204757e-01,7.522388e-01,1.179348e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181280500000e+08,3.181281110000e+08,2.290164e+01,6.127290e-01,1.724590e+01,5.317140e-01,7.530422e-01,1.153779e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181281110000e+08,3.181281720000e+08,2.254098e+01,6.078851e-01,1.726229e+01,5.319666e-01,7.658182e-01,1.142058e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181281720000e+08,3.181282330000e+08,2.288525e+01,6.125095e-01,1.714754e+01,5.301955e-01,7.492837e-01,1.160037e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181282330000e+08,3.181282940000e+08,2.180328e+01,5.978552e-01,1.696721e+01,5.274003e-01,7.781955e-01,1.139210e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181282940000e+08,3.181283550000e+08,2.265574e+01,6.094306e-01,1.698361e+01,5.276550e-01,7.496382e-01,1.165349e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181283550000e+08,3.181284160000e+08,2.314754e+01,6.160097e-01,1.754098e+01,5.362435e-01,7.577904e-01,1.140126e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181284160000e+08,3.181284770000e+08,2.362295e+01,6.223034e-01,1.765574e+01,5.379947e-01,7.473977e-01,1.144623e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181284770000e+08,3.181285380000e+08,2.270492e+01,6.100916e-01,1.722951e+01,5.314611e-01,7.588448e-01,1.149476e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181285380000e+08,3.181285990000e+08,2.273771e+01,6.105320e-01,1.670492e+01,5.233079e-01,7.346792e-01,1.185486e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181285990000e+08,3.181286600000e+08,2.277049e+01,6.109720e-01,1.714754e+01,5.301955e-01,7.530597e-01,1.157070e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181286600000e+08,3.181287210000e+08,2.213115e+01,6.023335e-01,1.631148e+01,5.171086e-01,7.370371e-01,1.198188e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181287210000e+08,3.181287820000e+08,2.262295e+01,6.089894e-01,1.762295e+01,5.374950e-01,7.789855e-01,1.116955e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181287820000e+08,3.181288430000e+08,2.273771e+01,6.105320e-01,1.726229e+01,5.319666e-01,7.591925e-01,1.148081e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181288430000e+08,3.181289040000e+08,2.245902e+01,6.067789e-01,1.701639e+01,5.281640e-01,7.576643e-01,1.157675e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181289040000e+08,3.181289650000e+08,2.227869e+01,6.043380e-01,1.700000e+01,5.279096e-01,7.630610e-01,1.153422e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181289650000e+08,3.181290260000e+08,2.198361e+01,6.003224e-01,1.681967e+01,5.251022e-01,7.651007e-01,1.157673e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181290260000e+08,3.181290870000e+08,2.204918e+01,6.012170e-01,1.650820e+01,5.202174e-01,7.486989e-01,1.182741e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181290870000e+08,3.181291480000e+08,2.331148e+01,6.181871e-01,1.781967e+01,5.404866e-01,7.644163e-01,1.125350e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181291480000e+08,3.181292090000e+08,2.231148e+01,6.047825e-01,1.655738e+01,5.209917e-01,7.421014e-01,1.185843e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181292090000e+08,3.181292700000e+08,2.262295e+01,6.089894e-01,1.690164e+01,5.263801e-01,7.471014e-01,1.170101e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181292700000e+08,3.181293310000e+08,2.191803e+01,5.994264e-01,1.640984e+01,5.186653e-01,7.486911e-01,1.186286e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181293310000e+08,3.181293920000e+08,2.296721e+01,6.136055e-01,1.703279e+01,5.284184e-01,7.416131e-01,1.169512e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181293920000e+08,3.181294530000e+08,2.226229e+01,6.041156e-01,1.701639e+01,5.281640e-01,7.643594e-01,1.151659e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181294530000e+08,3.181295140000e+08,2.278688e+01,6.111919e-01,1.732787e+01,5.329760e-01,7.604316e-01,1.144821e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181295140000e+08,3.181295750000e+08,2.181967e+01,5.980799e-01,1.654098e+01,5.207338e-01,7.580766e-01,1.173833e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181295750000e+08,3.181296360000e+08,2.213115e+01,6.023335e-01,1.711475e+01,5.296884e-01,7.733333e-01,1.139490e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181296360000e+08,3.181296970000e+08,2.236065e+01,6.054487e-01,1.678688e+01,5.245901e-01,7.507331e-01,1.171299e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181296970000e+08,3.181297580000e+08,2.195082e+01,5.998746e-01,1.639344e+01,5.184062e-01,7.468260e-01,1.188308e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181297580000e+08,3.181298190000e+08,2.240984e+01,6.061141e-01,1.659016e+01,5.215073e-01,7.403073e-01,1.185910e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181298190000e+08,3.181298800000e+08,2.272131e+01,6.103118e-01,1.680328e+01,5.248463e-01,7.395383e-01,1.178883e-02,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181298930000e+08,3.181299540000e+08,2.275410e+01,6.107520e-01,1.722951e+01,5.314611e-01,7.572046e-01,1.150886e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181299540000e+08,3.181300150000e+08,2.190164e+01,5.992022e-01,1.631148e+01,5.171086e-01,7.447605e-01,1.192831e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181300150000e+08,3.181300760000e+08,2.300000e+01,6.140433e-01,1.763935e+01,5.377449e-01,7.669280e-01,1.128739e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181300760000e+08,3.181301370000e+08,2.263935e+01,6.092100e-01,1.701639e+01,5.281640e-01,7.516292e-01,1.162667e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181301370000e+08,3.181301980000e+08,2.278688e+01,6.111919e-01,1.713115e+01,5.299419e-01,7.517986e-01,1.158632e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181301980000e+08,3.181302590000e+08,2.336065e+01,6.188389e-01,1.834426e+01,5.483845e-01,7.852632e-01,1.087811e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181302590000e+08,3.181303200000e+08,2.200000e+01,6.005462e-01,1.644262e+01,5.191832e-01,7.473919e-01,1.186101e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181303200000e+08,3.181303810000e+08,2.273771e+01,6.105320e-01,1.765574e+01,5.379947e-01,7.764961e-01,1.118598e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181303810000e+08,3.181304420000e+08,2.267213e+01,6.096510e-01,1.744262e+01,5.347379e-01,7.693420e-01,1.132747e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181304420000e+08,3.181305030000e+08,2.270492e+01,6.100916e-01,1.690164e+01,5.263801e-01,7.444043e-01,1.172077e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181305030000e+08,3.181305640000e+08,2.277049e+01,6.109720e-01,1.714754e+01,5.301955e-01,7.530597e-01,1.157070e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181305640000e+08,3.181306250000e+08,2.191803e+01,5.994264e-01,1.637705e+01,5.181469e-01,7.471952e-01,1.188623e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181306250000e+08,3.181306860000e+08,2.268852e+01,6.098713e-01,1.690164e+01,5.263801e-01,7.449422e-01,1.171690e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181306860000e+08,3.181307470000e+08,2.244262e+01,6.065574e-01,1.731148e+01,5.327238e-01,7.713659e-01,1.135008e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181307470000e+08,3.181308080000e+08,2.314754e+01,6.160097e-01,1.752459e+01,5.359929e-01,7.570822e-01,1.141258e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181308080000e+08,3.181308690000e+08,2.183607e+01,5.983045e-01,1.675410e+01,5.240776e-01,7.672673e-01,1.157844e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181308690000e+08,3.181309300000e+08,2.236065e+01,6.054487e-01,1.690164e+01,5.263801e-01,7.558651e-01,1.163134e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181309300000e+08,3.181309910000e+08,2.216393e+01,6.027796e-01,1.750820e+01,5.357422e-01,7.899408e-01,1.107847e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181309910000e+08,3.181310520000e+08,2.247541e+01,6.070002e-01,1.709836e+01,5.294346e-01,7.607586e-01,1.152187e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181310520000e+08,3.181311130000e+08,2.237705e+01,6.056706e-01,1.742623e+01,5.344865e-01,7.787546e-01,1.123495e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181311130000e+08,3.181311740000e+08,2.298361e+01,6.138244e-01,1.734426e+01,5.332281e-01,7.546362e-01,1.149212e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181311740000e+08,3.181312350000e+08,2.283607e+01,6.118510e-01,1.654098e+01,5.207338e-01,7.243360e-01,1.197249e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181312350000e+08,3.181312960000e+08,2.309836e+01,6.153549e-01,1.762295e+01,5.374950e-01,7.629524e-01,1.132951e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181312960000e+08,3.181313570000e+08,2.275410e+01,6.107520e-01,1.721312e+01,5.312082e-01,7.564842e-01,1.152043e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181313570000e+08,3.181314180000e+08,2.227869e+01,6.043380e-01,1.737705e+01,5.337318e-01,7.799853e-01,1.123723e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181314180000e+08,3.181314790000e+08,2.196721e+01,6.000986e-01,1.693443e+01,5.268904e-01,7.708955e-01,1.148054e-02,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
