#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181224000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181236000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181260000000e+08,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181272000000e+08,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181296000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181308000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200006
3.181332000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200007
3.181344000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200008
3.181368000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200009
3.181380000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200010
3.181404000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200011
3.181416000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200012
3.181440000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200013
3.181452000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200014
3.181476000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12368200015
3.181500000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12368200016
3.181512000000e+08,1.970000e+01,0.000000e+00,1.004000e+03,12368200017
3.181536000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368200018
3.181548000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12368200019
3.181572000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12368200020
3.181584000000e+08,2.010000e+01,0.000000e+00,1.004000e+03,12368200021
3.181608000000e+08,2.020000e+01,0.000000e+00,1.004000e+03,12368200022
3.181620000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12368200023
3.181644000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12368200024
3.181656000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368200025
3.181680000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12368200026
3.181692000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12368200027
3.181716000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12368200028
3.181728000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200029
3.181752000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200030
3.181764000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12368200031
3.181788000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200032
3.181800000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12368200033
3.181824000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368200034
3.181836000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200035
3.181848000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200036
3.181872000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200037
3.181884000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368200038
3.181908000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200039
3.181920000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200040
3.181944000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200041
3.181956000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200042
3.181980000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200043
3.181992000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200044
3.182016000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200045
3.182016000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200046
3.182052000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12368200047
3.182064000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12368200048
3.182088000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182100000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182124000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182136000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182160000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182172000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12368300006
3.182196000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300007
3.182208000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300008
3.182232000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300009
3.182244000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12368300010
3.182268000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12368300011
3.182280000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300012
3.182304000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300013
3.182316000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300014
3.182340000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12368300015
3.182364000000e+08,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182376000000e+08,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182400000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182412000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182436000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182448000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182472000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300022
3.182484000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300023
3.182508000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300024
3.182520000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300025
3.182544000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300026
3.182568000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300027
3.182580000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368300028
3.182604000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368300029
3.182616000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368300030
3.182640000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300031
3.182652000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300032
3.182676000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300033
3.182688000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300034
3.182712000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300035
3.182724000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300036
3.182748000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300037
3.182760000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300038
3.182784000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300039
3.182796000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300040
3.182820000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300041
3.182832000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300042
3.182856000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300043
3.182868000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300044
3.182892000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300045
