#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.277090775019e+08,3.277102659875e+08,1.188485638142e+03,47656,43711,33245,3945,3945,0,19,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200001,786432,1310720,0
2,3.277103110383e+08,3.277114949974e+08,1.183959146976e+03,47658,43651,33120,4007,4007,0,17,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200002,786432,1310720,0
3,3.277115251143e+08,3.277126929929e+08,1.167878578424e+03,47829,43698,32826,4131,4131,0,89,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200003,786432,1310720,0
4,3.277127411783e+08,3.277138959820e+08,1.154803732395e+03,47803,43803,32271,4000,4000,0,68,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200004,786432,1310720,0
5,3.277139603584e+08,3.277151039953e+08,1.143636864960e+03,47726,43844,32248,3882,3882,0,29,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200005,786432,1310720,0
6,3.277151765168e+08,3.277158729404e+08,6.964236498475e+02,29356,26955,19001,2401,2401,0,29,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379200006,786432,1310720,0
7,3.277159520561e+08,3.277171019495e+08,1.149893445194e+03,47740,43807,31173,3933,3933,0,37,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300007,786432,1310720,0
8,3.277171772399e+08,3.277174279411e+08,2.507012178898e+02,10042,9186,6732,856,856,0,14,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300008,786432,1310720,0
9,3.277174971442e+08,3.277186259775e+08,1.128833273113e+03,47795,43917,30912,3878,3878,0,40,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300009,786432,1310720,0
10,3.277186912860e+08,3.277197989099e+08,1.107623900235e+03,47836,44000,29928,3836,3836,0,44,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300010,786432,1310720,0
11,3.277199002427e+08,3.277209999967e+08,1.099754046738e+03,47899,44021,28978,3878,3878,0,53,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300011,786432,1310720,0
12,3.277210984718e+08,3.277217869998e+08,6.885279549956e+02,30938,28470,18288,2468,2468,0,44,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989213e+00,33379300012,786432,1310720,0
13,3.277218734980e+08,3.277229339482e+08,1.060450209081e+03,48003,44212,28159,3791,3791,0,67,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.992971e+00,33379300013,786432,1310720,0
14,3.277230151988e+08,3.277231539901e+08,1.387913740277e+02,6324,5777,3432,547,547,0,17,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300014,786432,1310720,0
18,3.277237807494e+08,3.277238719911e+08,9.124171257019e+01,4631,4190,2301,441,441,0,39,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300018,786432,1310720,0
19,3.277239857935e+08,3.277241119985e+08,1.262050354481e+02,5859,5411,3137,448,448,0,11,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300019,786432,1310720,0
20,3.277242127010e+08,3.277252429484e+08,1.030247383475e+03,48064,44387,26967,3677,3677,0,64,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300020,786432,1310720,0
21,3.277253428191e+08,3.277262869734e+08,9.441543341279e+02,45916,42363,24838,3553,3553,0,76,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300021,786432,1310720,0
22,3.277264070096e+08,3.277265509637e+08,1.439541345239e+02,7394,6842,3589,552,552,0,17,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300022,786432,1310720,0
23,3.277266664689e+08,3.277268609793e+08,1.945104064941e+02,10085,9348,4746,737,737,0,9,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300023,786432,1310720,0
25,3.277271407647e+08,3.277277669575e+08,6.261927635074e+02,32028,29632,15734,2396,2396,0,62,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300025,786432,1310720,0
26,3.277278991808e+08,3.277282569885e+08,3.578077027202e+02,19143,17728,8954,1415,1415,0,44,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300026,786432,1310720,0
27,3.277285078337e+08,3.277287059861e+08,1.981524107456e+02,10256,9449,4618,807,807,0,46,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300027,786432,1310720,0
28,3.277289089660e+08,3.277294499887e+08,5.410227344036e+02,29107,26910,13993,2197,2197,0,85,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300028,786432,1310720,0
30,3.277297873862e+08,3.277298479923e+08,6.060603803396e+01,3313,3027,1465,286,286,0,17,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300030,786432,1310720,0
31,3.277299771359e+08,3.277300529945e+08,7.585852390528e+01,3752,3468,1709,284,284,0,16,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300031,786432,1310720,0
33,3.277303246935e+08,3.277304579872e+08,1.332937681079e+02,6878,6355,3114,523,523,0,18,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300033,786432,1310720,0
34,3.277304890224e+08,3.277306609951e+08,1.719727538228e+02,8809,8196,4036,613,613,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300034,786432,1310720,0
35,3.277306901177e+08,3.277310949940e+08,4.048762590885e+02,20648,19204,10055,1444,1444,0,11,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300035,786432,1310720,0
36,3.277311080496e+08,3.277312709829e+08,1.629332391024e+02,8258,7676,3975,582,582,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300036,786432,1310720,0
39,3.277314110658e+08,3.277315039726e+08,9.290678989887e+01,4687,4372,2179,315,315,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300039,786432,1310720,0
40,3.277315160598e+08,3.277317479981e+08,2.319383500814e+02,11551,10738,5983,813,813,0,3,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300040,786432,1310720,0
41,3.277317620239e+08,3.277320589428e+08,2.969189373851e+02,14336,13370,7317,966,966,0,2,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300041,786432,1310720,0
42,3.277321054483e+08,3.277324429965e+08,3.375482690334e+02,16414,15266,8407,1148,1148,0,4,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300042,786432,1310720,0
43,3.277324631738e+08,3.277334709878e+08,1.007813953638e+03,48296,44575,25749,3721,3721,0,63,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300043,786432,1310720,0
44,3.277336112426e+08,3.277338779747e+08,2.667321705818e+02,12603,11598,6609,1005,1005,0,20,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300044,786432,1310720,0
45,3.277340711624e+08,3.277345089866e+08,4.378241959214e+02,20322,18736,10893,1586,1586,0,36,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300045,786432,1310720,0
46,3.277346712781e+08,3.277351199184e+08,4.486403317451e+02,20729,19053,11648,1676,1676,0,71,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300046,786432,1310720,0
47,3.277353032279e+08,3.277357449499e+08,4.417219939828e+02,20311,18688,11450,1623,1623,0,53,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300047,786432,1310720,0
48,3.277358947657e+08,3.277362599802e+08,3.652145339251e+02,16676,15306,9631,1370,1370,0,49,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300048,786432,1310720,0
49,3.277364088391e+08,3.277364919903e+08,8.315116554499e+01,3812,3499,2118,313,313,0,6,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300049,786432,1310720,0
50,3.277366031758e+08,3.277369829615e+08,3.797856819034e+02,17061,15694,9763,1367,1367,0,44,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300050,786432,1310720,0
51,3.277371341228e+08,3.277371949698e+08,6.084708803892e+01,2734,2505,1654,229,229,0,4,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300051,786432,1310720,0
53,3.277374260461e+08,3.277376169770e+08,1.909309193492e+02,8619,7893,5066,726,726,0,23,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300053,786432,1310720,0
54,3.277377357400e+08,3.277382329660e+08,4.972260513306e+02,22151,20292,13347,1859,1859,0,55,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300054,786432,1310720,0
55,3.277383959307e+08,3.277392139990e+08,8.180682607889e+02,36083,33073,21973,3010,3010,0,104,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300055,786432,1310720,0
56,3.277393481070e+08,3.277400709997e+08,7.228927261233e+02,31409,28892,19323,2517,2517,0,64,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300056,786432,1310720,0
57,3.277402231744e+08,3.277406079902e+08,3.848158177733e+02,16474,15030,9905,1444,1444,0,43,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300057,786432,1310720,0
58,3.277407936045e+08,3.277409219217e+08,1.283171798587e+02,5630,5185,3302,445,445,0,17,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300058,786432,1310720,0
60,3.277412252774e+08,3.277413389943e+08,1.137169748545e+02,4973,4542,2977,431,431,0,20,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300060,786432,1310720,0
61,3.277415371111e+08,3.277416459894e+08,1.088782977462e+02,4796,4396,2531,400,400,0,11,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300061,786432,1310720,0
62,3.277418832588e+08,3.277429849164e+08,1.101657602668e+03,47803,43977,29732,3826,3826,0,18,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300062,786432,1310720,0
63,3.277429920168e+08,3.277440829941e+08,1.090977311671e+03,47819,43927,29450,3892,3892,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300063,786432,1310720,0
64,3.277440870486e+08,3.277444729529e+08,3.859042398930e+02,16988,15609,10361,1379,1379,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300064,786432,1310720,0
65,3.277444840318e+08,3.277452339504e+08,7.499186077118e+02,32642,30031,20476,2611,2611,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300065,786432,1310720,0
66,3.277452450359e+08,3.277463389286e+08,1.093892647803e+03,47809,43807,30248,4002,4002,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300066,786432,1310720,0
67,3.277463430151e+08,3.277474319953e+08,1.088980257273e+03,47791,43853,30114,3938,3938,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993578e+00,33379300067,786432,1310720,0
68,3.277474360173e+08,3.277476449966e+08,2.089792824984e+02,9109,8364,5715,745,745,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300068,786432,1310720,0
69,3.277476560225e+08,3.277481469583e+08,4.909357275963e+02,21085,19345,13518,1740,1740,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300069,786432,1310720,0
70,3.277481580707e+08,3.277483019769e+08,1.439061812758e+02,6491,5937,3709,554,554,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300070,786432,1310720,0
71,3.277483130276e+08,3.277489259721e+08,6.129444862604e+02,26914,24648,16709,2266,2266,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300071,786432,1310720,0
73,3.277489830272e+08,3.277500819032e+08,1.098876035690e+03,47767,43837,29958,3930,3930,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300073,786432,1310720,0
74,3.277500870176e+08,3.277511639657e+08,1.076948053420e+03,47833,43884,30018,3949,3949,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300074,786432,1310720,0
75,3.277511680384e+08,3.277517879887e+08,6.199502343535e+02,27484,25244,17449,2240,2240,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300075,786432,1310720,0
76,3.277517990412e+08,3.277527579967e+08,9.589555156231e+02,42053,38601,25722,3452,3452,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300076,786432,1310720,0
77,3.277527690610e+08,3.277532849403e+08,5.158793029189e+02,22590,20769,14294,1821,1821,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300077,786432,1310720,0
78,3.277532960263e+08,3.277535109941e+08,2.149678129554e+02,9507,8722,5728,785,785,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300078,786432,1310720,0
79,3.277535220559e+08,3.277544089840e+08,8.869281551838e+02,39172,35930,25163,3242,3242,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300079,786432,1310720,0
80,3.277544200488e+08,3.277554449661e+08,1.024917343557e+03,44660,40902,29377,3758,3758,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300080,786432,1310720,0
81,3.277554560691e+08,3.277565729805e+08,1.116911371768e+03,47741,43699,32401,4042,4042,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300081,786432,1310720,0
82,3.277565770219e+08,3.277577089895e+08,1.131967602968e+03,47729,43784,32376,3945,3945,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300082,786432,1310720,0
83,3.277577130336e+08,3.277583839294e+08,6.708958099484e+02,27718,25367,18945,2351,2351,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300083,786432,1310720,0
84,3.277583950295e+08,3.277595509802e+08,1.155950729787e+03,47677,43743,33443,3934,3934,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300084,786432,1310720,0
85,3.277595550737e+08,3.277599019482e+08,3.468744766116e+02,14068,12906,9575,1162,1162,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300085,786432,1310720,0
86,3.277599130204e+08,3.277610919935e+08,1.178973083794e+03,47612,43530,34152,4082,4082,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300086,786432,1310720,0
87,3.277610970248e+08,3.277622929959e+08,1.195971182525e+03,47608,43523,35309,4085,4085,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300087,786432,1310720,0
88,3.277622970322e+08,3.277633839989e+08,1.086966736376e+03,43295,39574,32101,3721,3721,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300088,786432,1310720,0
89,3.277633951021e+08,3.277640109527e+08,6.158505414724e+02,24867,22779,18364,2088,2088,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300089,786432,1310720,0
90,3.277640220455e+08,3.277651939876e+08,1.171942087114e+03,47628,43620,34114,4008,4008,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300090,786432,1310720,0
91,3.277651990139e+08,3.277663769588e+08,1.177944888353e+03,47627,43618,33870,4009,4009,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300091,786432,1310720,0
92,3.277663810286e+08,3.277675909986e+08,1.209969995379e+03,47551,43483,35238,4068,4068,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300092,786432,1310720,0
93,3.277675950224e+08,3.277688029311e+08,1.207908700109e+03,47574,43377,36333,4197,4197,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300093,786432,1310720,0
94,3.277688070272e+08,3.277690619862e+08,2.549589691162e+02,9898,9073,7158,825,825,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300094,786432,1310720,0
95,3.277690730233e+08,3.277701259930e+08,1.052969659448e+03,41527,37946,31634,3581,3581,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300095,786432,1310720,0
96,3.277701370467e+08,3.277713479765e+08,1.210929770768e+03,47543,43472,36810,4071,4071,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300096,786432,1310720,0
97,3.277713520769e+08,3.277725639999e+08,1.211922985971e+03,47555,43501,35681,4054,4054,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300097,786432,1310720,0
98,3.277725680135e+08,3.277732209927e+08,6.529792824388e+02,25819,23605,19275,2214,2214,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300098,786432,1310720,0
99,3.277732320315e+08,3.277744399695e+08,1.207938076317e+03,47547,43373,36215,4174,4174,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300099,786432,1310720,0
100,3.277744450251e+08,3.277749189689e+08,4.739437662363e+02,18476,16887,14138,1589,1589,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300100,786432,1310720,0
101,3.277749300689e+08,3.277761469008e+08,1.216831963480e+03,47547,43481,37336,4066,4066,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300101,786432,1310720,0
102,3.277761510459e+08,3.277773699589e+08,1.218913038790e+03,47558,43417,37528,4141,4141,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300102,786432,1310720,0
103,3.277773740533e+08,3.277786009198e+08,1.226866492093e+03,47537,43427,37461,4110,4110,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300103,786432,1310720,0
104,3.277786050783e+08,3.277798259292e+08,1.220850899637e+03,47538,43460,37487,4078,4078,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994273e+00,33379300104,786432,1310720,0
105,3.277798302467e+08,3.277801219532e+08,2.917064478397e+02,11368,10378,8630,990,990,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300105,786432,1310720,0
106,3.277801330433e+08,3.277813579553e+08,1.224912001848e+03,47536,43368,37471,4168,4168,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994292e+00,33379300106,786432,1310720,0
107,3.277813620428e+08,3.277825929541e+08,1.230911264658e+03,47507,43338,37598,4169,4169,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988636e+00,33379300107,786432,1310720,0
108,3.277825970284e+08,3.277838309182e+08,1.233889819264e+03,47507,43329,37543,4178,4178,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300108,786432,1310720,0
109,3.277838350260e+08,3.277850589688e+08,1.223942708015e+03,47534,43355,37408,4179,4179,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300109,786432,1310720,0
110,3.277850630248e+08,3.277862879971e+08,1.224972301364e+03,47532,43444,36947,4088,4088,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300110,786432,1310720,0
