#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277125600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277138200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277150800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277162800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277174800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277186800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277194000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277206600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300008
3.277210200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277222200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300010
3.277233600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300011
3.277245600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300012
3.277253400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300013
3.277264800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300014
3.277272000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300018
3.277274400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300019
3.277276800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300020
3.277287600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300021
3.277298400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300022
3.277301400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300023
3.277305600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300025
3.277313400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300026
3.277318800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300027
3.277323000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300028
3.277331400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300030
3.277334400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300031
3.277337400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300033
3.277340400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300034
3.277342200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300035
3.277346400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300036
3.277349400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300039
3.277350600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300040
3.277353000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300041
3.277356000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300042
3.277360200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300043
3.277370400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300044
3.277375200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300045
3.277381200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300046
3.277387200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300047
3.277393200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300048
3.277398000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300049
3.277400400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300050
3.277405800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300051
3.277408800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300053
3.277411800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300054
3.277418400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300055
3.277428000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300056
3.277436400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300057
3.277441800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300058
3.277446600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300060
3.277449600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300061
3.277452600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,33379300062
3.277465200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33379300063
3.277476600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300064
3.277480200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300065
3.277488000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300066
3.277498800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300067
3.277509600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300068
3.277512000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300069
3.277516800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300070
3.277518600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300071
3.277525200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,33379300073
3.277536600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300074
3.277547400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300075
3.277553400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300076
3.277563000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300077
3.277568400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300078
3.277570800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277579800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277590000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277601400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277612800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277619400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277631400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277634400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277646400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277657800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300088
3.277669200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300089
3.277675200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300090
3.277687200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300091
3.277699200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300092
3.277711800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300093
3.277723200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300094
3.277726200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300095
3.277737000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,33379300096
3.277749000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300097
3.277761000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300098
3.277767600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300099
3.277779600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300100
3.277784400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300101
3.277797000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300102
3.277809600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300103
3.277821600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300104
3.277833600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300105
3.277836600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277849200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277861200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277873800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277886400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277898400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277910400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277916400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277929000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300114
3.277941000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300115
3.277953000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300116
3.277965000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300117
3.277976400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379300118
3.277984800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300001
3.277986600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300002
3.277996200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300003
3.278007600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300004
3.278018400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300005
3.278020200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300006
3.278029800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300007
3.278041200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300008
3.278046000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300009
3.278050800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,33379300010
3.278055600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,33379400011
3.278061000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400012
3.278067600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,33379400013
3.278071800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,33379400014
3.278078400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400015
3.278087400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,33379400016
3.278091000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,33379400017
3.278097600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400018
3.278098800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400019
3.278102400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400020
3.278103600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400021
3.278107200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400022
3.278108400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400023
3.278112000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400024
3.278117400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400027
3.278122200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400028
3.278129400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400029
3.278133600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400031
3.278143800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400032
3.278145000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400033
3.278146800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400034
3.278149800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400035
3.278151000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400037
3.278161200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400038
3.278170200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400039
3.278179800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400040
3.278190000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400042
3.278192400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400043
3.278199000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400044
3.278202600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400045
3.278205000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400046
3.278212800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400047
3.278217600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400048
3.278219400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400049
3.278223000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400050
3.278224200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400052
3.278224800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400053
3.278233800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400054
3.278238600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400055
3.278241600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400056
3.278252400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400057
3.278253000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400058
3.278263200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,33379400059
3.278268600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,33379400060
3.278280600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,33379400061
3.278292000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,33379400062
3.278304000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,33379400063
3.278309400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,33379400064
3.278310600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,33379400065
3.278322000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,33379400066
3.278323800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,33379400067
3.278324400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,33379400068
3.278332200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,33379400069
3.278338200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,33379400070
3.278340000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,33379400071
3.278352000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,33379400072
3.278364000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400073
3.278372400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400074
3.278374800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,33379400075
3.278386800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,33379400076
3.278398800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400077
3.278410800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400078
3.278422200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400079
3.278424600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400080
3.278436000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400081
3.278439000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,33379400082
3.278449800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400083
3.278461200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400084
3.278470800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400086
3.278475000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400087
3.278478000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400088
3.278485800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400089
3.278497200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,33379400090
3.278508000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,33379400091
3.278512800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,33379400092
3.278517000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,33379400093
3.278521200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,33379400094
3.278522400000e+08,2.600000e+01,2.700000e+01,1.009000e+03,33379400095
3.278533200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,33379400096
3.278543400000e+08,2.700000e+01,2.800000e+01,1.009000e+03,33379400097
3.278544600000e+08,2.700000e+01,2.800000e+01,1.009000e+03,33379400098
3.278551200000e+08,2.700000e+01,2.800000e+01,1.009000e+03,33379400099
3.278562600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,33379400100
3.278563200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,33379400101
3.278574600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,33379400102
3.278586000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,33379400103
