#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277090770000e+08,3.277091380000e+08,3.775410e+01,7.867144e-01,2.911475e+01,6.908625e-01,7.711681e-01,8.753584e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277091380000e+08,3.277091990000e+08,3.565574e+01,7.645392e-01,2.695082e+01,6.646929e-01,7.558621e-01,9.211053e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277091990000e+08,3.277092600000e+08,3.840984e+01,7.935171e-01,2.957377e+01,6.962873e-01,7.699531e-01,8.694692e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277092600000e+08,3.277093210000e+08,3.711475e+01,7.800247e-01,2.839344e+01,6.822509e-01,7.650177e-01,8.910767e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277093210000e+08,3.277093820000e+08,3.713115e+01,7.801970e-01,2.831148e+01,6.812654e-01,7.624724e-01,8.942007e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277093820000e+08,3.277094430000e+08,3.760656e+01,7.851757e-01,2.896721e+01,6.891098e-01,7.702703e-01,8.782810e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277094430000e+08,3.277095040000e+08,3.726229e+01,7.815737e-01,2.898361e+01,6.893048e-01,7.778267e-01,8.719421e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277095040000e+08,3.277095650000e+08,3.536066e+01,7.613691e-01,2.685246e+01,6.634789e-01,7.593880e-01,9.203763e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277095650000e+08,3.277096260000e+08,3.583607e+01,7.664702e-01,2.757377e+01,6.723310e-01,7.694419e-01,9.008511e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277096260000e+08,3.277096870000e+08,3.683607e+01,7.770907e-01,2.793443e+01,6.767136e-01,7.583445e-01,9.030880e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277096870000e+08,3.277097480000e+08,3.744262e+01,7.834625e-01,2.863935e+01,6.851988e-01,7.648861e-01,8.873388e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277097480000e+08,3.277098090000e+08,3.621312e+01,7.704918e-01,2.731148e+01,6.691256e-01,7.541874e-01,9.161021e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277098090000e+08,3.277098700000e+08,3.681967e+01,7.769178e-01,2.773771e+01,6.743267e-01,7.533393e-01,9.095790e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277098700000e+08,3.277099310000e+08,3.645901e+01,7.731034e-01,2.744262e+01,6.707303e-01,7.526978e-01,9.148648e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277099310000e+08,3.277099920000e+08,3.647541e+01,7.732772e-01,2.695082e+01,6.646929e-01,7.388764e-01,9.312022e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277099920000e+08,3.277100530000e+08,3.621312e+01,7.704918e-01,2.791803e+01,6.765151e-01,7.709371e-01,8.941060e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277100530000e+08,3.277101140000e+08,3.649180e+01,7.734509e-01,2.765574e+01,6.733296e-01,7.578616e-01,9.079548e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277101140000e+08,3.277101750000e+08,3.657377e+01,7.743191e-01,2.755738e+01,6.721311e-01,7.534738e-01,9.124642e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277101750000e+08,3.277102360000e+08,3.622951e+01,7.706662e-01,2.704918e+01,6.659048e-01,7.466063e-01,9.252254e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200001
3.277103110000e+08,3.277103720000e+08,3.581967e+01,7.662948e-01,2.752459e+01,6.717312e-01,7.684211e-01,9.024506e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277103720000e+08,3.277104330000e+08,3.636066e+01,7.720598e-01,2.770492e+01,6.739280e-01,7.619477e-01,9.043114e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277104330000e+08,3.277104940000e+08,3.757377e+01,7.848334e-01,2.850820e+01,6.836282e-01,7.587260e-01,8.936972e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277104940000e+08,3.277105550000e+08,3.739344e+01,7.829478e-01,2.834426e+01,6.816598e-01,7.580009e-01,8.967660e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277105550000e+08,3.277106160000e+08,3.814754e+01,7.908031e-01,2.878688e+01,6.869616e-01,7.546197e-01,8.920429e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277106160000e+08,3.277106770000e+08,3.760656e+01,7.851757e-01,2.891803e+01,6.885246e-01,7.689625e-01,8.800292e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277106770000e+08,3.277107380000e+08,3.729508e+01,7.819174e-01,2.818033e+01,6.796857e-01,7.556044e-01,9.009553e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277107380000e+08,3.277107990000e+08,3.601639e+01,7.683961e-01,2.755738e+01,6.721311e-01,7.651343e-01,9.044064e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277107990000e+08,3.277108600000e+08,3.678688e+01,7.765718e-01,2.783607e+01,6.755213e-01,7.566845e-01,9.057971e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277108600000e+08,3.277109210000e+08,3.595082e+01,7.676964e-01,2.678688e+01,6.626683e-01,7.450981e-01,9.306234e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277109210000e+08,3.277109820000e+08,3.711475e+01,7.800247e-01,2.755738e+01,6.721311e-01,7.424912e-01,9.189745e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277109820000e+08,3.277110430000e+08,3.713115e+01,7.801970e-01,2.834426e+01,6.816598e-01,7.633554e-01,8.930537e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277110430000e+08,3.277111040000e+08,3.575410e+01,7.655931e-01,2.709836e+01,6.665099e-01,7.579092e-01,9.172123e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277111040000e+08,3.277111650000e+08,3.668853e+01,7.755329e-01,2.740984e+01,6.703295e-01,7.470956e-01,9.188322e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277111650000e+08,3.277112260000e+08,3.731147e+01,7.820892e-01,2.955738e+01,6.960942e-01,7.921793e-01,8.504916e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277112260000e+08,3.277112870000e+08,3.586885e+01,7.668207e-01,2.719672e+01,6.677184e-01,7.582267e-01,9.153349e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277112870000e+08,3.277113480000e+08,4.036066e+01,8.134188e-01,3.055738e+01,7.077715e-01,7.571080e-01,8.642542e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277113480000e+08,3.277114090000e+08,3.390164e+01,7.454962e-01,2.537705e+01,6.449940e-01,7.485493e-01,9.540284e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277114090000e+08,3.277114700000e+08,3.681967e+01,7.769178e-01,2.739344e+01,6.701290e-01,7.439893e-01,9.208895e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379200002
3.277115250000e+08,3.277115860000e+08,3.618033e+01,7.701429e-01,2.742623e+01,6.705298e-01,7.580426e-01,9.116227e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277115860000e+08,3.277116470000e+08,4.667213e+01,8.747096e-01,3.519672e+01,7.596021e-01,7.541271e-01,8.070191e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277116470000e+08,3.277117080000e+08,3.168852e+01,7.207524e-01,2.380328e+01,6.246741e-01,7.511640e-01,9.833498e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277117080000e+08,3.277117690000e+08,3.639344e+01,7.724078e-01,2.759016e+01,6.725309e-01,7.581081e-01,9.088658e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277117690000e+08,3.277118300000e+08,3.591803e+01,7.673463e-01,2.760656e+01,6.727306e-01,7.685988e-01,9.009724e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277118300000e+08,3.277118910000e+08,3.721312e+01,7.810577e-01,2.777049e+01,6.747251e-01,7.462555e-01,9.133330e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277118910000e+08,3.277119520000e+08,3.939344e+01,8.036132e-01,2.942623e+01,6.945482e-01,7.469829e-01,8.868566e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277119520000e+08,3.277120130000e+08,3.337705e+01,7.397058e-01,2.536065e+01,6.447856e-01,7.598232e-01,9.467447e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277120130000e+08,3.277120740000e+08,3.709836e+01,7.798524e-01,2.829508e+01,6.810681e-01,7.627044e-01,8.942949e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277120740000e+08,3.277121350000e+08,3.713115e+01,7.801970e-01,2.796721e+01,6.771107e-01,7.532009e-01,9.059268e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277121350000e+08,3.277121960000e+08,4.131147e+01,8.229443e-01,3.137705e+01,7.172014e-01,7.595238e-01,8.513467e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277121960000e+08,3.277122570000e+08,3.259016e+01,7.309343e-01,2.447541e+01,6.334321e-01,7.510060e-01,9.698575e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277122570000e+08,3.277123190000e+08,3.817742e+01,7.847068e-01,2.850000e+01,6.779951e-01,7.465146e-01,8.941215e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277123190000e+08,3.277123800000e+08,3.796721e+01,7.889317e-01,2.816393e+01,6.794879e-01,7.417962e-01,9.093988e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277123800000e+08,3.277124410000e+08,3.818033e+01,7.911428e-01,2.855738e+01,6.842176e-01,7.479605e-01,8.996817e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277124410000e+08,3.277125020000e+08,3.826229e+01,7.919917e-01,2.849180e+01,6.834316e-01,7.446444e-01,9.026029e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277125020000e+08,3.277125630000e+08,3.875410e+01,7.970653e-01,2.868852e+01,6.857869e-01,7.402707e-01,9.018452e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277125630000e+08,3.277126250000e+08,3.582258e+01,7.601207e-01,2.614516e+01,6.493813e-01,7.298514e-01,9.422026e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277126250000e+08,3.277126860000e+08,3.888525e+01,7.984128e-01,2.949180e+01,6.953216e-01,7.584317e-01,8.788623e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200003
3.277127410000e+08,3.277128020000e+08,3.742623e+01,7.832910e-01,2.788525e+01,6.761178e-01,7.450722e-01,9.121260e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277128020000e+08,3.277128630000e+08,3.939344e+01,8.036132e-01,2.978688e+01,6.987915e-01,7.561381e-01,8.759829e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277128630000e+08,3.277129240000e+08,3.708197e+01,7.796801e-01,2.673771e+01,6.620597e-01,7.210433e-01,9.429806e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277129240000e+08,3.277129850000e+08,3.890164e+01,7.985811e-01,2.834426e+01,6.816598e-01,7.286136e-01,9.128382e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277129850000e+08,3.277130460000e+08,3.526229e+01,7.603095e-01,2.663935e+01,6.608407e-01,7.554626e-01,9.267421e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277130460000e+08,3.277131070000e+08,3.670492e+01,7.757061e-01,2.768852e+01,6.737286e-01,7.543546e-01,9.097353e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277131070000e+08,3.277131690000e+08,4.435484e+01,8.458136e-01,3.262903e+01,7.254480e-01,7.356364e-01,8.409422e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277131690000e+08,3.277132300000e+08,3.208197e+01,7.252130e-01,2.368852e+01,6.231665e-01,7.383751e-01,9.935338e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277132300000e+08,3.277132910000e+08,3.796721e+01,7.889317e-01,2.795082e+01,6.769122e-01,7.361830e-01,9.157459e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277132910000e+08,3.277133520000e+08,3.845901e+01,7.940250e-01,2.798361e+01,6.773092e-01,7.276215e-01,9.191263e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277133520000e+08,3.277134130000e+08,3.860656e+01,7.955466e-01,2.857377e+01,6.844140e-01,7.401274e-01,9.037286e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277134130000e+08,3.277134750000e+08,3.937097e+01,7.968787e-01,2.874194e+01,6.808668e-01,7.300287e-01,8.985554e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277134750000e+08,3.277135360000e+08,3.681967e+01,7.769178e-01,2.686885e+01,6.636814e-01,7.297418e-01,9.370639e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277135360000e+08,3.277135970000e+08,3.773771e+01,7.865436e-01,2.808197e+01,6.784984e-01,7.441356e-01,9.094490e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277135970000e+08,3.277136580000e+08,3.780328e+01,7.872267e-01,2.763935e+01,6.731300e-01,7.311361e-01,9.232848e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277136580000e+08,3.277137190000e+08,3.816393e+01,7.909729e-01,2.737705e+01,6.699284e-01,7.173539e-01,9.332472e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277137190000e+08,3.277137800000e+08,4.221312e+01,8.318763e-01,3.155738e+01,7.192594e-01,7.475728e-01,8.560639e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277137800000e+08,3.277138410000e+08,3.340984e+01,7.400691e-01,2.460656e+01,6.351269e-01,7.365064e-01,9.758233e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200004
3.277139600000e+08,3.277140210000e+08,3.818033e+01,7.911428e-01,2.806557e+01,6.783003e-01,7.350794e-01,9.144085e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277140210000e+08,3.277140820000e+08,3.916393e+01,8.012688e-01,2.803279e+01,6.779040e-01,7.157807e-01,9.228024e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277140820000e+08,3.277141430000e+08,3.691803e+01,7.779548e-01,2.768852e+01,6.737286e-01,7.500000e-01,9.124654e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277141430000e+08,3.277142040000e+08,3.840984e+01,7.935171e-01,2.822951e+01,6.802785e-01,7.349552e-01,9.118091e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277142040000e+08,3.277142650000e+08,3.837705e+01,7.931784e-01,2.788525e+01,6.761178e-01,7.266126e-01,9.211705e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277142650000e+08,3.277143260000e+08,3.863934e+01,7.958843e-01,2.795082e+01,6.769122e-01,7.233772e-01,9.213966e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277143260000e+08,3.277143870000e+08,3.742623e+01,7.832910e-01,2.685246e+01,6.634789e-01,7.174770e-01,9.422756e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277143870000e+08,3.277144480000e+08,3.875410e+01,7.970653e-01,2.855738e+01,6.842176e-01,7.368866e-01,9.056243e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277144480000e+08,3.277145090000e+08,3.808197e+01,7.901231e-01,2.716393e+01,6.673158e-01,7.133018e-01,9.382629e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277145090000e+08,3.277145700000e+08,4.037705e+01,8.135839e-01,3.000000e+01,7.012869e-01,7.429963e-01,8.805029e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277145700000e+08,3.277146310000e+08,3.836066e+01,7.930090e-01,2.847541e+01,6.832350e-01,7.423077e-01,9.041382e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277146310000e+08,3.277146920000e+08,3.793443e+01,7.885910e-01,2.762295e+01,6.729304e-01,7.281763e-01,9.248691e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277146920000e+08,3.277147530000e+08,3.844262e+01,7.938558e-01,2.775410e+01,6.745259e-01,7.219616e-01,9.252051e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277147530000e+08,3.277148140000e+08,3.885246e+01,7.980762e-01,2.827869e+01,6.808708e-01,7.278481e-01,9.142225e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277148140000e+08,3.277148750000e+08,3.729508e+01,7.819174e-01,2.788525e+01,6.761178e-01,7.476923e-01,9.106176e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277148750000e+08,3.277149360000e+08,3.631147e+01,7.715375e-01,2.714754e+01,6.671144e-01,7.476298e-01,9.229442e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277149360000e+08,3.277149970000e+08,3.952459e+01,8.049498e-01,2.996721e+01,7.009035e-01,7.581916e-01,8.720201e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277149970000e+08,3.277150580000e+08,3.813115e+01,7.906331e-01,2.954098e+01,6.959012e-01,7.747205e-01,8.662205e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200005
3.277151760000e+08,3.277152370000e+08,3.936066e+01,8.032787e-01,2.781967e+01,6.753223e-01,7.067888e-01,9.290499e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277152370000e+08,3.277152980000e+08,3.937705e+01,8.034460e-01,2.831148e+01,6.812654e-01,7.189842e-01,9.171462e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277152980000e+08,3.277153590000e+08,3.832787e+01,7.926700e-01,2.667213e+01,6.612473e-01,6.958939e-01,9.513970e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277153590000e+08,3.277154200000e+08,3.793443e+01,7.885910e-01,2.708197e+01,6.663082e-01,7.139153e-01,9.394831e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277154200000e+08,3.277154810000e+08,3.859016e+01,7.953777e-01,2.714754e+01,6.671144e-01,7.034834e-01,9.413437e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277154810000e+08,3.277155420000e+08,3.873771e+01,7.968967e-01,2.726229e+01,6.685229e-01,7.037664e-01,9.392897e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277155420000e+08,3.277156030000e+08,3.831147e+01,7.925005e-01,2.681967e+01,6.630737e-01,7.000428e-01,9.479001e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277156030000e+08,3.277156640000e+08,3.991803e+01,8.089462e-01,2.806557e+01,6.783003e-01,7.030801e-01,9.259181e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277156640000e+08,3.277157250000e+08,3.862295e+01,7.957155e-01,2.703279e+01,6.657029e-01,6.999151e-01,9.441851e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277157250000e+08,3.277157860000e+08,3.954099e+01,8.051167e-01,2.785246e+01,6.757202e-01,7.043947e-01,9.291279e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277157860000e+08,3.277158470000e+08,3.608197e+01,7.690954e-01,2.554098e+01,6.470739e-01,7.078601e-01,9.693021e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379200006
3.277159520000e+08,3.277160130000e+08,3.603279e+01,7.685710e-01,2.524590e+01,6.433251e-01,7.006369e-01,9.768588e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277160130000e+08,3.277160740000e+08,3.906557e+01,8.002620e-01,2.718033e+01,6.675172e-01,6.957616e-01,9.424867e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277160740000e+08,3.277161360000e+08,3.940322e+01,7.972050e-01,2.700000e+01,6.599120e-01,6.852231e-01,9.396275e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277161360000e+08,3.277161970000e+08,4.314754e+01,8.410331e-01,3.037705e+01,7.056801e-01,7.040274e-01,8.897697e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277161970000e+08,3.277162580000e+08,3.414754e+01,7.481951e-01,2.380328e+01,6.246741e-01,6.970716e-01,1.006848e-02,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277162580000e+08,3.277163190000e+08,3.901639e+01,7.997581e-01,2.854098e+01,6.840212e-01,7.315126e-01,9.084152e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277163190000e+08,3.277163800000e+08,3.852459e+01,7.947016e-01,2.693443e+01,6.644908e-01,6.991490e-01,9.460774e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277163800000e+08,3.277164410000e+08,3.831147e+01,7.925005e-01,2.742623e+01,6.705298e-01,7.158750e-01,9.329190e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277164410000e+08,3.277165020000e+08,3.742623e+01,7.832910e-01,2.662295e+01,6.606374e-01,7.113447e-01,9.483679e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277165020000e+08,3.277165630000e+08,3.727869e+01,7.817456e-01,2.698361e+01,6.650972e-01,7.238346e-01,9.375816e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277165630000e+08,3.277166240000e+08,3.713115e+01,7.801970e-01,2.637705e+01,6.575794e-01,7.103752e-01,9.530762e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277166240000e+08,3.277166850000e+08,3.840984e+01,7.935171e-01,2.760656e+01,6.727306e-01,7.187366e-01,9.288709e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277166850000e+08,3.277167460000e+08,3.791803e+01,7.884206e-01,2.775410e+01,6.745259e-01,7.319499e-01,9.210026e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277167460000e+08,3.277168070000e+08,3.804918e+01,7.897829e-01,2.742623e+01,6.705298e-01,7.208100e-01,9.311567e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277168070000e+08,3.277168680000e+08,3.719672e+01,7.808856e-01,2.686885e+01,6.636814e-01,7.223446e-01,9.401735e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277168680000e+08,3.277169290000e+08,3.747541e+01,7.838055e-01,2.655738e+01,6.598233e-01,7.086614e-01,9.503428e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277169290000e+08,3.277169900000e+08,3.867213e+01,7.962219e-01,2.701639e+01,6.655011e-01,6.986011e-01,9.447600e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277169900000e+08,3.277170510000e+08,3.744262e+01,7.834625e-01,2.713115e+01,6.669130e-01,7.246060e-01,9.347171e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300007
3.277171770000e+08,3.277172380000e+08,3.286885e+01,7.340529e-01,2.398361e+01,6.270358e-01,7.296758e-01,9.918597e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300008
3.277172380000e+08,3.277172990000e+08,3.785246e+01,7.877386e-01,2.788525e+01,6.761178e-01,7.366825e-01,9.165751e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300008
3.277172990000e+08,3.277173600000e+08,3.727869e+01,7.817456e-01,2.740984e+01,6.703295e-01,7.352682e-01,9.251895e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300008
3.277173600000e+08,3.277174210000e+08,3.795082e+01,7.887614e-01,2.765574e+01,6.733296e-01,7.287257e-01,9.240827e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300008
3.277174970000e+08,3.277175580000e+08,3.875410e+01,7.970653e-01,2.650820e+01,6.592121e-01,6.840101e-01,9.561898e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277175580000e+08,3.277176190000e+08,3.873771e+01,7.968967e-01,2.708197e+01,6.663082e-01,6.991113e-01,9.435051e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277176190000e+08,3.277176800000e+08,3.881967e+01,7.977394e-01,2.736065e+01,6.697278e-01,7.048142e-01,9.373336e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277176800000e+08,3.277177410000e+08,3.842623e+01,7.936864e-01,2.680328e+01,6.628711e-01,6.975256e-01,9.487364e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277177410000e+08,3.277178020000e+08,3.929508e+01,8.026093e-01,2.670492e+01,6.616536e-01,6.795995e-01,9.531014e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277178020000e+08,3.277178630000e+08,3.898361e+01,7.994220e-01,2.750820e+01,6.715311e-01,7.056350e-01,9.346031e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277178630000e+08,3.277179240000e+08,3.896721e+01,7.992539e-01,2.790164e+01,6.763164e-01,7.160286e-01,9.248853e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277179240000e+08,3.277179850000e+08,3.859016e+01,7.953777e-01,2.700000e+01,6.652992e-01,6.996602e-01,9.448150e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277179850000e+08,3.277180460000e+08,3.868853e+01,7.963907e-01,2.734426e+01,6.695272e-01,7.067797e-01,9.370938e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277180460000e+08,3.277181070000e+08,3.909836e+01,8.005977e-01,2.742623e+01,6.705298e-01,7.014675e-01,9.370341e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277181070000e+08,3.277181680000e+08,3.890164e+01,7.985811e-01,2.767213e+01,6.735291e-01,7.113358e-01,9.302184e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277181680000e+08,3.277182290000e+08,3.919672e+01,8.016042e-01,2.801639e+01,6.777058e-01,7.147637e-01,9.234085e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277182290000e+08,3.277182900000e+08,3.896721e+01,7.992539e-01,2.800000e+01,6.775075e-01,7.185528e-01,9.223872e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277182900000e+08,3.277183510000e+08,3.801639e+01,7.894426e-01,2.714754e+01,6.671144e-01,7.141009e-01,9.382873e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277183510000e+08,3.277184120000e+08,3.875410e+01,7.970653e-01,2.690164e+01,6.640862e-01,6.941624e-01,9.476593e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277184120000e+08,3.277184730000e+08,3.991803e+01,8.089462e-01,2.814754e+01,6.792902e-01,7.051335e-01,9.240573e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
3.277184730000e+08,3.277185340000e+08,3.822951e+01,7.916523e-01,2.695082e+01,6.646929e-01,7.049743e-01,9.443920e-03,2.400000e+01,2.200000e+01,1.008000e+03,33379300009
