#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.743715510000e+08,3.743716120000e+08,3.450820e+01,7.521358e-01,3.254099e+01,7.303826e-01,5.065574e+00,9.803279e+00,9.278688e+00,6.327869e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.429929e-01,5.053506e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.019678e+01,1.099596e+01,1.094112e+01,22433300001
3.743716120000e+08,3.743716730000e+08,3.331147e+01,7.389789e-01,3.096721e+01,7.125021e-01,4.098361e+00,9.081967e+00,9.655738e+00,5.786885e+00,1.967213e+00,3.770492e-01,0.000000e+00,9.296260e-01,5.674119e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013679e+01,1.090884e+01,1.107549e+01,22433300001
3.743716730000e+08,3.743717340000e+08,3.357377e+01,7.418825e-01,3.127869e+01,7.160764e-01,4.622951e+00,9.278688e+00,1.016393e+01,5.459016e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.316406e-01,5.576456e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.014765e+01,1.094474e+01,1.098762e+01,22433300001
3.743717340000e+08,3.743717950000e+08,3.363934e+01,7.426067e-01,3.155738e+01,7.192594e-01,4.475410e+00,9.459017e+00,1.014754e+01,5.426229e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.381092e-01,5.319260e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.025251e+01,1.088594e+01,1.090010e+01,22433300001
3.743717950000e+08,3.743718560000e+08,3.447541e+01,7.517784e-01,3.237705e+01,7.285405e-01,4.688525e+00,9.803279e+00,9.868853e+00,5.868853e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.391346e-01,5.213502e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013271e+01,1.107225e+01,1.080599e+01,22433300001
3.743718560000e+08,3.743719170000e+08,3.344262e+01,7.404321e-01,3.109836e+01,7.140092e-01,4.295082e+00,1.036066e+01,8.606558e+00,5.606557e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.299020e-01,5.652707e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.018219e+01,1.105482e+01,1.091987e+01,22433300001
3.743719170000e+08,3.743719780000e+08,3.375410e+01,7.438722e-01,3.173771e+01,7.213115e-01,4.196721e+00,1.008197e+01,1.022951e+01,5.213115e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.402623e-01,5.223008e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016069e+01,1.101037e+01,1.094876e+01,22433300001
3.743719780000e+08,3.743720390000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,4.721312e+00,9.131147e+00,9.327868e+00,5.491803e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.314657e-01,5.651073e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.012105e+01,1.089338e+01,1.110054e+01,22433300001
3.743720390000e+08,3.743721000000e+08,3.385246e+01,7.449553e-01,3.181967e+01,7.222423e-01,4.229508e+00,1.003279e+01,9.983606e+00,5.770492e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.399516e-01,5.228095e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.018613e+01,1.099140e+01,1.096790e+01,22433300001
3.743721000000e+08,3.743721610000e+08,3.190164e+01,7.231720e-01,2.978688e+01,6.987915e-01,4.213115e+00,9.360656e+00,8.868853e+00,5.393443e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.337102e-01,5.639728e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016335e+01,1.120429e+01,1.093539e+01,22433300001
3.743721610000e+08,3.743722220000e+08,3.449180e+01,7.519571e-01,3.218033e+01,7.263238e-01,4.655738e+00,9.409836e+00,1.016393e+01,5.918033e+00,1.967213e+00,6.557377e-02,0.000000e+00,9.329848e-01,5.451314e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013908e+01,1.099201e+01,1.093391e+01,22433300001
3.743722220000e+08,3.743722830000e+08,3.472131e+01,7.544546e-01,3.227869e+01,7.274331e-01,4.721312e+00,1.006557e+01,1.000000e+01,5.508197e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.296506e-01,5.556830e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013567e+01,1.102271e+01,1.104109e+01,22433300001
3.743722830000e+08,3.743723440000e+08,3.352459e+01,7.413390e-01,3.131148e+01,7.164516e-01,4.540984e+00,1.016393e+01,8.983606e+00,5.852459e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.339854e-01,5.490900e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017163e+01,1.093151e+01,1.091811e+01,22433300001
3.743723440000e+08,3.743724050000e+08,3.381967e+01,7.445945e-01,3.196721e+01,7.239149e-01,4.180328e+00,9.672132e+00,1.016393e+01,5.983606e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.452254e-01,5.009653e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016058e+01,1.098817e+01,1.096282e+01,22433300001
3.743724050000e+08,3.743724660000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,4.868853e+00,9.737705e+00,9.803279e+00,5.836066e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.341289e-01,5.419496e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017543e+01,1.096705e+01,1.086566e+01,22433300001
3.743724660000e+08,3.743725270000e+08,3.268853e+01,7.320365e-01,3.080328e+01,7.106137e-01,4.491803e+00,9.327868e+00,8.901639e+00,6.163934e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.423270e-01,5.220651e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013007e+01,1.089996e+01,1.083293e+01,22433300001
3.743725270000e+08,3.743725880000e+08,3.278688e+01,7.331370e-01,3.052459e+01,7.073918e-01,4.016394e+00,9.278688e+00,9.114754e+00,5.934426e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.310000e-01,5.667407e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017405e+01,1.091992e+01,1.080726e+01,22433300001
3.743725880000e+08,3.743726490000e+08,3.318033e+01,7.375227e-01,3.100000e+01,7.128792e-01,4.524590e+00,9.540983e+00,9.786885e+00,5.278688e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.342886e-01,5.507516e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.014172e+01,1.100814e+01,1.105009e+01,22433300001
3.743726490000e+08,3.743727100000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,4.475410e+00,9.819673e+00,9.803279e+00,6.000000e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.383070e-01,5.261545e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.018338e+01,1.091076e+01,1.091875e+01,22433300001
3.743727100000e+08,3.743727710000e+08,3.155738e+01,7.192594e-01,2.932787e+01,6.933864e-01,3.950820e+00,8.983606e+00,8.803279e+00,5.393443e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.293507e-01,5.840210e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.012648e+01,1.092302e+01,1.112917e+01,22433300001
3.743727710000e+08,3.743728320000e+08,3.459016e+01,7.530285e-01,3.254099e+01,7.303826e-01,4.606557e+00,1.014754e+01,9.409836e+00,6.459016e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.407583e-01,5.139390e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017461e+01,1.089024e+01,1.102660e+01,22433300001
3.743728320000e+08,3.743728930000e+08,3.288525e+01,7.342359e-01,3.059016e+01,7.081512e-01,4.213115e+00,9.426229e+00,9.131147e+00,5.655738e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.302094e-01,5.688835e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.021972e+01,1.087898e+01,1.096415e+01,22433300001
3.743729160000e+08,3.743729770000e+08,3.296721e+01,7.351504e-01,3.090164e+01,7.117473e-01,4.049181e+00,1.026229e+01,8.934426e+00,5.524590e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.373446e-01,5.404093e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.020956e+01,1.095513e+01,1.107374e+01,22433300002
3.743729770000e+08,3.743730380000e+08,3.286885e+01,7.340529e-01,3.059016e+01,7.081512e-01,4.114754e+00,9.295082e+00,9.491803e+00,5.459016e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.306733e-01,5.672724e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.020557e+01,1.098254e+01,1.108029e+01,22433300002
3.743730380000e+08,3.743730990000e+08,3.437705e+01,7.507051e-01,3.255738e+01,7.305666e-01,5.295082e+00,1.029508e+01,9.459017e+00,5.590164e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.470673e-01,4.889376e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016102e+01,1.099697e+01,1.104156e+01,22433300002
3.743730990000e+08,3.743731600000e+08,3.452459e+01,7.523143e-01,3.191803e+01,7.233578e-01,4.786885e+00,9.180327e+00,9.442623e+00,6.180328e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.245014e-01,5.756970e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.022244e+01,1.089328e+01,1.101473e+01,22433300002
3.743731600000e+08,3.743732210000e+08,3.422951e+01,7.490924e-01,3.211475e+01,7.255835e-01,4.360656e+00,1.018033e+01,9.590164e+00,5.819672e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.382184e-01,5.268855e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.014920e+01,1.093629e+01,1.114651e+01,22433300002
3.743732210000e+08,3.743732820000e+08,3.293443e+01,7.347847e-01,3.040984e+01,7.060608e-01,4.475410e+00,9.557377e+00,8.819673e+00,5.409836e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.233450e-01,5.935569e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013099e+01,1.103445e+01,1.109682e+01,22433300002
3.743732820000e+08,3.743733430000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,4.622951e+00,9.491803e+00,9.213115e+00,5.639344e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.336935e-01,5.514311e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.014209e+01,1.098011e+01,1.096076e+01,22433300002
3.743733430000e+08,3.743734040000e+08,3.313115e+01,7.369759e-01,3.096721e+01,7.125021e-01,4.950819e+00,9.327868e+00,9.245902e+00,5.393443e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.346858e-01,5.496084e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.008772e+01,1.105453e+01,1.105200e+01,22433300002
3.743734040000e+08,3.743734650000e+08,3.408197e+01,7.474763e-01,3.218033e+01,7.263238e-01,5.393443e+00,9.278688e+00,9.590164e+00,6.377049e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.442040e-01,5.033932e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.019021e+01,1.084519e+01,1.084320e+01,22433300002
3.743734650000e+08,3.743735260000e+08,3.268853e+01,7.320365e-01,3.081967e+01,7.108027e-01,4.409836e+00,9.704918e+00,9.491803e+00,5.278688e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.428285e-01,5.199285e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017288e+01,1.102388e+01,1.123155e+01,22433300002
3.743735260000e+08,3.743735870000e+08,3.411475e+01,7.478357e-01,3.188525e+01,7.229861e-01,4.491803e+00,9.311476e+00,9.868853e+00,6.213115e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.346468e-01,5.417778e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.015665e+01,1.087064e+01,1.102534e+01,22433300002
3.743735870000e+08,3.743736480000e+08,3.327869e+01,7.386152e-01,3.118033e+01,7.149495e-01,4.737705e+00,9.163935e+00,9.491803e+00,5.885246e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.369458e-01,5.394687e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.013838e+01,1.106104e+01,1.100200e+01,22433300002
3.743736480000e+08,3.743737090000e+08,3.331147e+01,7.389789e-01,3.118033e+01,7.149495e-01,4.295082e+00,9.508197e+00,9.918033e+00,5.393443e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.360236e-01,5.428645e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.017367e+01,1.090432e+01,1.095578e+01,22433300002
3.743737090000e+08,3.743737700000e+08,3.359016e+01,7.420636e-01,3.140984e+01,7.175760e-01,4.409836e+00,9.967213e+00,9.622951e+00,5.786885e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.350903e-01,5.442652e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016409e+01,1.106082e+01,1.092995e+01,22433300002
3.743737700000e+08,3.743738310000e+08,3.357377e+01,7.418825e-01,3.126229e+01,7.158887e-01,4.655738e+00,9.786885e+00,9.704918e+00,5.081967e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.311523e-01,5.594870e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.021924e+01,1.092023e+01,1.091129e+01,22433300002
3.743738310000e+08,3.743738920000e+08,3.362295e+01,7.424257e-01,3.150820e+01,7.186987e-01,4.360656e+00,9.786885e+00,9.278688e+00,5.885246e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.371039e-01,5.360718e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.021957e+01,1.087512e+01,1.093189e+01,22433300002
3.743738920000e+08,3.743739530000e+08,3.322951e+01,7.380691e-01,3.122951e+01,7.155132e-01,4.606557e+00,9.540983e+00,9.409836e+00,5.754098e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.398125e-01,5.282588e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.014331e+01,1.093365e+01,1.081719e+01,22433300002
3.743739530000e+08,3.743740140000e+08,3.319672e+01,7.377049e-01,3.080328e+01,7.106137e-01,4.721312e+00,9.852459e+00,8.983606e+00,5.295082e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.279012e-01,5.747810e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016217e+01,1.098029e+01,1.118010e+01,22433300002
3.743740140000e+08,3.743740750000e+08,3.414754e+01,7.481951e-01,3.185246e+01,7.226143e-01,4.491803e+00,9.409836e+00,1.016393e+01,5.377049e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.327893e-01,5.486134e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.012439e+01,1.092353e+01,1.103242e+01,22433300002
3.743740750000e+08,3.743741360000e+08,3.267213e+01,7.318529e-01,2.988525e+01,6.999444e-01,3.967213e+00,9.016394e+00,9.081967e+00,5.819672e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.147015e-01,6.256866e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.012711e+01,1.108679e+01,1.107027e+01,22433300002
3.743741360000e+08,3.743741970000e+08,3.511475e+01,7.587171e-01,3.267213e+01,7.318529e-01,4.557377e+00,9.540983e+00,9.901639e+00,6.524590e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.304388e-01,5.496898e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.015499e+01,1.106343e+01,1.118254e+01,22433300002
3.743741970000e+08,3.743742580000e+08,3.303279e+01,7.358812e-01,3.096721e+01,7.125021e-01,4.426229e+00,9.163935e+00,9.737705e+00,5.606557e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.374690e-01,5.393723e-03,2.000000e+01,9.000000e+00,9.380000e+02,1.016876e+01,1.099395e+01,1.097264e+01,22433300002
3.743742800000e+08,3.743743410000e+08,3.196721e+01,7.239149e-01,3.001639e+01,7.014784e-01,4.278688e+00,9.213115e+00,9.360656e+00,5.213115e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.389744e-01,5.420828e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.020044e+01,1.095826e+01,1.096422e+01,22433300003
3.743743410000e+08,3.743744020000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,4.819672e+00,9.885246e+00,9.475410e+00,5.967213e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.384835e-01,5.246985e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.020057e+01,1.098466e+01,1.087327e+01,22433300003
3.743744020000e+08,3.743744630000e+08,3.311475e+01,7.367936e-01,3.085246e+01,7.111807e-01,4.540984e+00,9.032787e+00,9.393442e+00,6.000000e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.316832e-01,5.613352e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.015207e+01,1.101760e+01,1.103183e+01,22433300003
3.743744630000e+08,3.743745240000e+08,3.365574e+01,7.427876e-01,3.145902e+01,7.181376e-01,4.590164e+00,9.278688e+00,9.721312e+00,5.770492e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.347296e-01,5.451381e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016869e+01,1.101413e+01,1.105247e+01,22433300003
3.743745240000e+08,3.743745850000e+08,3.444262e+01,7.514207e-01,3.226229e+01,7.272483e-01,4.426229e+00,9.885246e+00,1.004918e+01,5.983606e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.366968e-01,5.312503e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.018836e+01,1.089787e+01,1.090254e+01,22433300003
3.743745850000e+08,3.743746460000e+08,3.334426e+01,7.393425e-01,3.140984e+01,7.175760e-01,4.344262e+00,1.055738e+01,8.672132e+00,5.770492e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.419863e-01,5.183370e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.010857e+01,1.092620e+01,1.095887e+01,22433300003
3.743746460000e+08,3.743747070000e+08,3.291803e+01,7.346019e-01,3.068852e+01,7.092888e-01,4.524590e+00,9.409836e+00,9.491803e+00,5.491803e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.322709e-01,5.607596e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016731e+01,1.101394e+01,1.104894e+01,22433300003
3.743747070000e+08,3.743747680000e+08,3.221312e+01,7.266937e-01,3.009836e+01,7.024356e-01,4.770492e+00,8.590164e+00,9.245902e+00,5.442623e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.343511e-01,5.587112e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016646e+01,1.103513e+01,1.118289e+01,22433300003
3.743747680000e+08,3.743748290000e+08,3.359016e+01,7.420636e-01,3.160656e+01,7.198196e-01,4.803279e+00,1.004918e+01,9.524590e+00,5.377049e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.409468e-01,5.207547e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016914e+01,1.107360e+01,1.108976e+01,22433300003
3.743748290000e+08,3.743748900000e+08,3.201639e+01,7.244715e-01,3.029508e+01,7.047274e-01,4.721312e+00,8.852459e+00,8.819673e+00,6.016394e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.462366e-01,5.103784e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.017261e+01,1.094952e+01,1.082975e+01,22433300003
3.743748900000e+08,3.743749510000e+08,3.314754e+01,7.371583e-01,3.098361e+01,7.126907e-01,4.590164e+00,9.098361e+00,9.721312e+00,5.934426e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.347181e-01,5.493463e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016333e+01,1.090778e+01,1.096164e+01,22433300003
3.743749510000e+08,3.743750120000e+08,3.540984e+01,7.618983e-01,3.290164e+01,7.344189e-01,4.688525e+00,1.016393e+01,9.819673e+00,5.918033e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.291667e-01,5.519996e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.017378e+01,1.090069e+01,1.100069e+01,22433300003
3.743750120000e+08,3.743750730000e+08,3.380328e+01,7.444139e-01,3.178688e+01,7.218701e-01,4.475410e+00,9.983606e+00,9.803279e+00,5.868853e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.403492e-01,5.215651e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.017957e+01,1.119124e+01,1.097370e+01,22433300003
3.743750730000e+08,3.743751340000e+08,3.427869e+01,7.496304e-01,3.172131e+01,7.211252e-01,4.344262e+00,9.770492e+00,9.393442e+00,6.180328e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.253945e-01,5.746081e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.016257e+01,1.106099e+01,1.100641e+01,22433300003
3.743751340000e+08,3.743751950000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,4.508197e+00,9.229508e+00,9.737705e+00,6.016394e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.314672e-01,5.550578e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.014047e+01,1.093009e+01,1.105047e+01,22433300003
3.743751950000e+08,3.743752560000e+08,3.291803e+01,7.346019e-01,3.113115e+01,7.143856e-01,4.278688e+00,1.014754e+01,8.852459e+00,5.852459e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.457172e-01,5.056268e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.021701e+01,1.101832e+01,1.108310e+01,22433300003
3.743752560000e+08,3.743753170000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,4.704918e+00,9.245902e+00,1.050820e+01,5.459016e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.336516e-01,5.437706e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.010900e+01,1.087050e+01,1.093248e+01,22433300003
3.743753170000e+08,3.743753780000e+08,3.368853e+01,7.431493e-01,3.140984e+01,7.175760e-01,4.672131e+00,9.836065e+00,9.524590e+00,5.803279e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.323601e-01,5.539714e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.017865e+01,1.093763e+01,1.101784e+01,22433300003
3.743753780000e+08,3.743754390000e+08,3.345901e+01,7.406136e-01,3.114754e+01,7.145736e-01,4.786885e+00,8.983606e+00,9.475410e+00,5.868853e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.309162e-01,5.613348e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.015944e+01,1.112111e+01,1.093926e+01,22433300003
3.743754390000e+08,3.743755000000e+08,3.326229e+01,7.384331e-01,3.104918e+01,7.134445e-01,4.704918e+00,9.344262e+00,9.459017e+00,5.409836e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.334648e-01,5.532657e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.014899e+01,1.104848e+01,1.105871e+01,22433300003
3.743755000000e+08,3.743755610000e+08,3.431147e+01,7.499888e-01,3.186885e+01,7.228003e-01,5.049181e+00,9.180327e+00,9.590164e+00,6.163934e+00,1.590164e+00,2.950820e-01,0.000000e+00,9.288103e-01,5.620662e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.013497e+01,1.100576e+01,1.117255e+01,22433300003
3.743755610000e+08,3.743756220000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,5.000000e+00,9.770492e+00,1.013115e+01,6.114754e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.386417e-01,5.193830e-03,2.000000e+01,9.000000e+00,9.390000e+02,1.015284e+01,1.099620e+01,1.101805e+01,22433300003
3.743756410000e+08,3.743757020000e+08,3.303279e+01,7.358812e-01,3.118033e+01,7.149495e-01,4.311475e+00,9.311476e+00,9.459017e+00,6.049181e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.439206e-01,5.125448e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.017723e+01,1.115846e+01,1.099391e+01,22433300004
3.743757020000e+08,3.743757630000e+08,3.378688e+01,7.442334e-01,3.137705e+01,7.172014e-01,4.344262e+00,9.819673e+00,9.655738e+00,5.426229e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.286754e-01,5.669080e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.020205e+01,1.107445e+01,1.104740e+01,22433300004
3.743757630000e+08,3.743758240000e+08,3.291803e+01,7.346019e-01,3.073771e+01,7.098569e-01,4.508197e+00,8.836065e+00,9.180327e+00,5.967213e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.337649e-01,5.549846e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.019041e+01,1.114214e+01,1.107215e+01,22433300004
3.743758240000e+08,3.743758850000e+08,3.429508e+01,7.498096e-01,3.195082e+01,7.237292e-01,4.868853e+00,9.426229e+00,9.967213e+00,6.098361e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.316444e-01,5.517360e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.018036e+01,1.086629e+01,1.080457e+01,22433300004
3.743758850000e+08,3.743759460000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,4.360656e+00,9.803279e+00,9.459017e+00,5.852459e+00,1.590164e+00,3.114754e-01,0.000000e+00,9.336585e-01,5.496796e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.015862e+01,1.097346e+01,1.100668e+01,22433300004
3.743759460000e+08,3.743760070000e+08,3.232787e+01,7.279870e-01,3.001639e+01,7.014784e-01,4.622951e+00,9.426229e+00,9.065574e+00,4.918033e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.284990e-01,5.802209e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.018313e+01,1.095653e+01,1.110546e+01,22433300004
3.743760070000e+08,3.743760680000e+08,3.380328e+01,7.444139e-01,3.131148e+01,7.164516e-01,4.606557e+00,9.557377e+00,9.868853e+00,5.475410e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.262851e-01,5.754473e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.019242e+01,1.092439e+01,1.129214e+01,22433300004
3.743760680000e+08,3.743761290000e+08,3.290164e+01,7.344189e-01,3.068852e+01,7.092888e-01,4.459016e+00,9.245902e+00,9.442623e+00,5.655738e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.327354e-01,5.591118e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.017056e+01,1.100701e+01,1.107836e+01,22433300004
3.743761290000e+08,3.743761900000e+08,3.259016e+01,7.309343e-01,3.049180e+01,7.070118e-01,4.721312e+00,9.196721e+00,9.196721e+00,5.475410e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.356137e-01,5.504740e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.016495e+01,1.096000e+01,1.097366e+01,22433300004
3.743761900000e+08,3.743762510000e+08,3.180328e+01,7.220562e-01,2.957377e+01,6.962873e-01,4.344262e+00,8.819673e+00,9.229508e+00,5.278688e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.298969e-01,5.796758e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.016585e+01,1.099168e+01,1.110449e+01,22433300004
3.743762510000e+08,3.743763120000e+08,3.424590e+01,7.492718e-01,3.240984e+01,7.289093e-01,5.032787e+00,9.688524e+00,1.003279e+01,5.590164e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.463858e-01,4.928387e-03,2.000000e+01,8.000000e+00,9.380000e+02,1.015407e+01,1.091817e+01,1.089347e+01,22433300004
