#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584188000000e+08,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584200000000e+08,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584212000000e+08,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584224000000e+08,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584236000000e+08,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584248000000e+08,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584260000000e+08,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584272000000e+08,2.350000e+01,9.500000e+00,1.022000e+03,10299100008
2.584284000000e+08,2.350000e+01,9.400000e+00,1.022000e+03,10299100009
2.584296000000e+08,2.350000e+01,9.400000e+00,1.022000e+03,10299100010
2.584320000000e+08,2.350000e+01,9.200000e+00,1.021000e+03,10299100011
2.584332000000e+08,2.350000e+01,9.200000e+00,1.021000e+03,10299100012
2.584344000000e+08,2.350000e+01,9.000000e+00,1.021000e+03,10299100013
2.584356000000e+08,2.340000e+01,8.900000e+00,1.021000e+03,10299100014
2.584368000000e+08,2.340000e+01,8.700000e+00,1.021000e+03,10299100015
2.584380000000e+08,2.340000e+01,8.200000e+00,1.022000e+03,10299100016
2.584380000000e+08,2.340000e+01,8.200000e+00,1.022000e+03,10299100017
2.584392000000e+08,2.340000e+01,8.300000e+00,1.022000e+03,10299100018
2.584404000000e+08,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584416000000e+08,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584428000000e+08,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584440000000e+08,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584452000000e+08,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584464000000e+08,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584488000000e+08,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584500000000e+08,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584512000000e+08,2.320000e+01,1.440000e+01,1.023000e+03,10299100027
2.584524000000e+08,2.320000e+01,1.470000e+01,1.023000e+03,10299100028
2.584536000000e+08,2.320000e+01,1.510000e+01,1.023000e+03,10299100029
2.584548000000e+08,2.320000e+01,1.560000e+01,1.023000e+03,10299100030
2.584548000000e+08,2.320000e+01,1.560000e+01,1.023000e+03,10299100031
2.584572000000e+08,2.340000e+01,1.650000e+01,1.023000e+03,10299100032
2.584572000000e+08,2.340000e+01,1.650000e+01,1.023000e+03,10299100033
2.584596000000e+08,2.350000e+01,1.730000e+01,1.022000e+03,10299100034
2.584608000000e+08,2.350000e+01,1.780000e+01,1.022000e+03,10299100035
2.584620000000e+08,2.350000e+01,1.830000e+01,1.022000e+03,10299100036
2.584620000000e+08,2.350000e+01,1.830000e+01,1.022000e+03,10299100037
2.584632000000e+08,2.360000e+01,1.860000e+01,1.021000e+03,10299100038
2.584644000000e+08,2.360000e+01,1.890000e+01,1.021000e+03,10299100039
2.584656000000e+08,2.370000e+01,1.930000e+01,1.021000e+03,10299100040
2.584668000000e+08,2.370000e+01,1.950000e+01,1.021000e+03,10299100041
2.584680000000e+08,2.370000e+01,1.980000e+01,1.020000e+03,10299100042
2.584692000000e+08,2.380000e+01,1.980000e+01,1.020000e+03,10299100043
2.584704000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,10299100044
2.584716000000e+08,2.380000e+01,1.990000e+01,1.020000e+03,10299100045
2.584728000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,10299100046
2.584740000000e+08,2.390000e+01,1.980000e+01,1.020000e+03,10299100047
2.584752000000e+08,2.390000e+01,1.970000e+01,1.020000e+03,10299100048
2.584752000000e+08,2.390000e+01,1.970000e+01,1.020000e+03,10299100049
2.584764000000e+08,2.390000e+01,1.910000e+01,1.019000e+03,10299100050
2.584776000000e+08,2.390000e+01,1.870000e+01,1.019000e+03,10299100051
2.584788000000e+08,2.390000e+01,1.870000e+01,1.019000e+03,10299100052
2.584800000000e+08,2.390000e+01,1.800000e+01,1.019000e+03,10299100053
2.584812000000e+08,2.400000e+01,1.770000e+01,1.019000e+03,10299100054
2.584824000000e+08,2.400000e+01,1.710000e+01,1.019000e+03,10299100055
2.584836000000e+08,2.400000e+01,1.630000e+01,1.019000e+03,10299100056
2.584848000000e+08,2.400000e+01,1.550000e+01,1.019000e+03,10299100057
2.584860000000e+08,2.400000e+01,1.520000e+01,1.019000e+03,10299100058
2.584872000000e+08,2.400000e+01,1.490000e+01,1.019000e+03,10299100059
2.584884000000e+08,2.400000e+01,1.470000e+01,1.019000e+03,10299100060
2.584896000000e+08,2.400000e+01,1.450000e+01,1.019000e+03,10299100061
2.584908000000e+08,2.400000e+01,1.440000e+01,1.019000e+03,10299100062
2.584908000000e+08,2.400000e+01,1.440000e+01,1.019000e+03,10299100063
2.584932000000e+08,2.410000e+01,1.400000e+01,1.019000e+03,10299100064
2.584956000000e+08,2.410000e+01,1.400000e+01,1.019000e+03,10299100065
2.584968000000e+08,2.410000e+01,1.380000e+01,1.019000e+03,10299100066
2.584980000000e+08,2.410000e+01,1.370000e+01,1.019000e+03,10299100067
2.584992000000e+08,2.410000e+01,1.370000e+01,1.018000e+03,10299100068
2.585004000000e+08,2.410000e+01,1.350000e+01,1.018000e+03,10299100069
2.585016000000e+08,2.410000e+01,1.330000e+01,1.018000e+03,10299100070
2.585028000000e+08,2.410000e+01,1.320000e+01,1.018000e+03,10299100071
2.585040000000e+08,2.410000e+01,1.300000e+01,1.018000e+03,10299100072
2.585052000000e+08,2.410000e+01,1.270000e+01,1.018000e+03,10299100001
2.585064000000e+08,2.420000e+01,1.260000e+01,1.017000e+03,10299100002
2.585076000000e+08,2.410000e+01,1.250000e+01,1.017000e+03,10299100003
2.585088000000e+08,2.410000e+01,1.230000e+01,1.017000e+03,10299200004
2.585112000000e+08,2.420000e+01,1.190000e+01,1.017000e+03,10299200005
2.585124000000e+08,2.410000e+01,1.170000e+01,1.017000e+03,10299200006
2.585136000000e+08,2.420000e+01,1.160000e+01,1.016000e+03,10299200007
2.585148000000e+08,2.410000e+01,1.150000e+01,1.016000e+03,10299200008
2.585160000000e+08,2.410000e+01,1.150000e+01,1.016000e+03,10299200009
2.585172000000e+08,2.410000e+01,1.150000e+01,1.016000e+03,10299200010
2.585184000000e+08,2.410000e+01,1.150000e+01,1.015000e+03,10299200011
2.585196000000e+08,2.410000e+01,1.130000e+01,1.016000e+03,10299200012
2.585208000000e+08,2.410000e+01,1.120000e+01,1.015000e+03,10299200013
2.585220000000e+08,2.410000e+01,1.120000e+01,1.015000e+03,10299200014
2.585232000000e+08,2.410000e+01,1.120000e+01,1.015000e+03,10299200015
2.585244000000e+08,2.400000e+01,1.110000e+01,1.015000e+03,10299200016
2.585268000000e+08,2.400000e+01,1.090000e+01,1.015000e+03,10299200017
2.585280000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,10299200018
2.585292000000e+08,2.400000e+01,1.130000e+01,1.015000e+03,10299200019
2.585304000000e+08,2.390000e+01,1.160000e+01,1.015000e+03,10299200020
2.585316000000e+08,2.390000e+01,1.310000e+01,1.015000e+03,10299200021
2.585316000000e+08,2.390000e+01,1.310000e+01,1.015000e+03,10299200022
2.585328000000e+08,2.390000e+01,1.350000e+01,1.016000e+03,10299200023
2.585328000000e+08,2.390000e+01,1.350000e+01,1.016000e+03,10299200024
2.585340000000e+08,2.390000e+01,1.430000e+01,1.016000e+03,10299200025
2.585352000000e+08,2.400000e+01,1.490000e+01,1.016000e+03,10299200026
2.585364000000e+08,2.400000e+01,1.570000e+01,1.016000e+03,10299200027
2.585364000000e+08,2.400000e+01,1.570000e+01,1.016000e+03,10299200028
2.585388000000e+08,2.400000e+01,1.650000e+01,1.016000e+03,10299200029
2.585400000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,10299200030
2.585412000000e+08,2.400000e+01,1.790000e+01,1.016000e+03,10299200032
2.585424000000e+08,2.400000e+01,1.820000e+01,1.016000e+03,10299200033
2.585436000000e+08,2.400000e+01,1.860000e+01,1.016000e+03,10299200034
2.585448000000e+08,2.400000e+01,1.840000e+01,1.016000e+03,10299200035
2.585460000000e+08,2.400000e+01,1.860000e+01,1.016000e+03,10299200036
2.585472000000e+08,2.410000e+01,1.870000e+01,1.016000e+03,10299200037
2.585484000000e+08,2.410000e+01,1.890000e+01,1.016000e+03,10299200038
2.585496000000e+08,2.410000e+01,1.920000e+01,1.016000e+03,10299200039
2.585508000000e+08,2.430000e+01,1.940000e+01,1.015000e+03,10299200040
2.585520000000e+08,2.420000e+01,1.980000e+01,1.015000e+03,10299200041
2.585532000000e+08,2.430000e+01,1.970000e+01,1.015000e+03,10299200042
2.585544000000e+08,2.430000e+01,2.010000e+01,1.015000e+03,10299200043
2.585556000000e+08,2.430000e+01,1.990000e+01,1.015000e+03,10299200044
2.585568000000e+08,2.430000e+01,1.950000e+01,1.015000e+03,10299200045
2.585592000000e+08,2.430000e+01,1.960000e+01,1.015000e+03,10299200046
2.585604000000e+08,2.430000e+01,1.950000e+01,1.015000e+03,10299200047
2.585604000000e+08,2.430000e+01,1.950000e+01,1.015000e+03,10299200048
2.585628000000e+08,2.430000e+01,1.770000e+01,1.015000e+03,10299200049
2.585628000000e+08,2.430000e+01,1.770000e+01,1.015000e+03,10299200051
2.585640000000e+08,2.430000e+01,1.690000e+01,1.015000e+03,10299200052
2.585664000000e+08,2.430000e+01,1.690000e+01,1.015000e+03,10299200053
2.585676000000e+08,2.430000e+01,1.650000e+01,1.015000e+03,10299200054
2.585688000000e+08,2.440000e+01,1.590000e+01,1.015000e+03,10299200055
2.585700000000e+08,2.440000e+01,1.560000e+01,1.016000e+03,10299200056
2.585712000000e+08,2.440000e+01,1.520000e+01,1.016000e+03,10299200057
2.585724000000e+08,2.440000e+01,1.520000e+01,1.016000e+03,10299200058
2.585736000000e+08,2.440000e+01,1.500000e+01,1.016000e+03,10299200059
2.585748000000e+08,2.440000e+01,1.470000e+01,1.016000e+03,10299200060
2.585760000000e+08,2.440000e+01,1.450000e+01,1.017000e+03,10299200061
2.585772000000e+08,2.440000e+01,1.440000e+01,1.017000e+03,10299200062
2.585784000000e+08,2.440000e+01,1.420000e+01,1.017000e+03,10299200063
2.585796000000e+08,2.440000e+01,1.410000e+01,1.017000e+03,10299200064
2.585808000000e+08,2.440000e+01,1.380000e+01,1.017000e+03,10299200065
2.585832000000e+08,2.440000e+01,1.330000e+01,1.018000e+03,10299200066
2.585844000000e+08,2.440000e+01,1.280000e+01,1.018000e+03,10299200067
2.585856000000e+08,2.440000e+01,1.260000e+01,1.018000e+03,10299200068
2.585868000000e+08,2.440000e+01,1.190000e+01,1.018000e+03,10299200069
2.585880000000e+08,2.440000e+01,1.170000e+01,1.018000e+03,10299200070
2.585892000000e+08,2.430000e+01,1.150000e+01,1.018000e+03,10299200071
2.585904000000e+08,2.430000e+01,1.120000e+01,1.018000e+03,10299200072
