#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584189510000e+08,2.584190120000e+08,3.681967e+01,7.769178e-01,3.286885e+01,7.340529e-01,8.926981e-01,6.530570e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584190120000e+08,2.584190730000e+08,3.547541e+01,7.626035e-01,3.181967e+01,7.222423e-01,8.969501e-01,6.535508e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584190730000e+08,2.584191340000e+08,3.724590e+01,7.814016e-01,3.355738e+01,7.417014e-01,9.009683e-01,6.266682e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584191340000e+08,2.584191950000e+08,3.609836e+01,7.692701e-01,3.216393e+01,7.261388e-01,8.910082e-01,6.640933e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584191950000e+08,2.584192560000e+08,3.634426e+01,7.718858e-01,3.218033e+01,7.263238e-01,8.854308e-01,6.764388e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584192560000e+08,2.584193170000e+08,3.580328e+01,7.661194e-01,3.172131e+01,7.211252e-01,8.859890e-01,6.800819e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584193170000e+08,2.584193780000e+08,3.577049e+01,7.657686e-01,3.188525e+01,7.229861e-01,8.913841e-01,6.661190e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584193780000e+08,2.584194390000e+08,3.529508e+01,7.606629e-01,3.108197e+01,7.138211e-01,8.806317e-01,6.987466e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584194390000e+08,2.584195000000e+08,3.652459e+01,7.737983e-01,3.293443e+01,7.347847e-01,9.017056e-01,6.307239e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584195000000e+08,2.584195610000e+08,3.591803e+01,7.673463e-01,3.196721e+01,7.239149e-01,8.900046e-01,6.684397e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584195610000e+08,2.584196220000e+08,3.504918e+01,7.580084e-01,3.103279e+01,7.132561e-01,8.854069e-01,6.888852e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584196220000e+08,2.584196830000e+08,3.793443e+01,7.885910e-01,3.400000e+01,7.465769e-01,8.962835e-01,6.338185e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584196830000e+08,2.584197440000e+08,3.606557e+01,7.689206e-01,3.200000e+01,7.242860e-01,8.872727e-01,6.742667e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584197440000e+08,2.584198050000e+08,3.552459e+01,7.631319e-01,3.139344e+01,7.173887e-01,8.837102e-01,6.886464e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584198050000e+08,2.584198660000e+08,3.639344e+01,7.724078e-01,3.237705e+01,7.285405e-01,8.896396e-01,6.650238e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584198660000e+08,2.584199270000e+08,3.734426e+01,7.824327e-01,3.344262e+01,7.404321e-01,8.955224e-01,6.408744e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584199270000e+08,2.584199880000e+08,3.563934e+01,7.643635e-01,3.150820e+01,7.186987e-01,8.840846e-01,6.865744e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584199880000e+08,2.584200490000e+08,3.537705e+01,7.615455e-01,3.170492e+01,7.209388e-01,8.962002e-01,6.565610e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584200490000e+08,2.584201100000e+08,3.708197e+01,7.796801e-01,3.309836e+01,7.366112e-01,8.925729e-01,6.510771e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584201100000e+08,2.584201710000e+08,3.562295e+01,7.641877e-01,3.178688e+01,7.218701e-01,8.923148e-01,6.649779e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584201710000e+08,2.584202320000e+08,3.688525e+01,7.776093e-01,3.265574e+01,7.316693e-01,8.853334e-01,6.717083e-03,2.350000e+01,1.010000e+01,1.023000e+03,10299000001
2.584202640000e+08,2.584203250000e+08,3.586885e+01,7.668207e-01,3.181967e+01,7.222423e-01,8.871115e-01,6.765349e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584203250000e+08,2.584203860000e+08,3.526229e+01,7.603095e-01,3.114754e+01,7.145736e-01,8.833101e-01,6.922342e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584203860000e+08,2.584204470000e+08,3.688525e+01,7.776093e-01,3.301639e+01,7.356986e-01,8.951111e-01,6.459695e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584204470000e+08,2.584205080000e+08,3.626229e+01,7.710148e-01,3.204918e+01,7.248423e-01,8.838155e-01,6.813375e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584205080000e+08,2.584205690000e+08,3.708197e+01,7.796801e-01,3.375410e+01,7.438722e-01,9.102564e-01,6.009487e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584205690000e+08,2.584206300000e+08,3.681967e+01,7.769178e-01,3.278688e+01,7.331370e-01,8.904719e-01,6.589735e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584206300000e+08,2.584206910000e+08,3.544262e+01,7.622510e-01,3.167213e+01,7.205659e-01,8.936170e-01,6.631074e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584206910000e+08,2.584207520000e+08,3.818033e+01,7.911428e-01,3.396721e+01,7.462168e-01,8.896522e-01,6.492429e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584207520000e+08,2.584208130000e+08,3.575410e+01,7.655931e-01,3.178688e+01,7.218701e-01,8.890417e-01,6.725322e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584208130000e+08,2.584208740000e+08,3.675410e+01,7.762256e-01,3.254099e+01,7.303826e-01,8.853702e-01,6.728115e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584208740000e+08,2.584209350000e+08,3.598361e+01,7.680463e-01,3.181967e+01,7.222423e-01,8.842825e-01,6.827754e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584209350000e+08,2.584209960000e+08,3.657377e+01,7.743191e-01,3.244262e+01,7.292780e-01,8.870462e-01,6.701528e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584209960000e+08,2.584210570000e+08,3.624590e+01,7.708405e-01,3.242623e+01,7.290937e-01,8.946178e-01,6.529923e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584210570000e+08,2.584211180000e+08,3.449180e+01,7.519571e-01,3.090164e+01,7.117473e-01,8.959125e-01,6.657469e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584211180000e+08,2.584211790000e+08,3.714754e+01,7.803692e-01,3.278688e+01,7.331370e-01,8.826125e-01,6.761857e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584211790000e+08,2.584212400000e+08,3.659016e+01,7.744926e-01,3.278688e+01,7.331370e-01,8.960574e-01,6.459779e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584212400000e+08,2.584213010000e+08,3.609836e+01,7.692701e-01,3.180328e+01,7.220562e-01,8.810173e-01,6.899626e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584213010000e+08,2.584213620000e+08,3.690164e+01,7.777821e-01,3.240984e+01,7.289093e-01,8.782763e-01,6.891525e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584213620000e+08,2.584214230000e+08,3.581967e+01,7.662948e-01,3.170492e+01,7.209388e-01,8.851259e-01,6.821626e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584214230000e+08,2.584214840000e+08,3.575410e+01,7.655931e-01,3.162295e+01,7.200063e-01,8.844567e-01,6.845148e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584214840000e+08,2.584215450000e+08,3.644262e+01,7.729295e-01,3.242623e+01,7.290937e-01,8.897886e-01,6.641819e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299000002
2.584215740000e+08,2.584216350000e+08,3.677049e+01,7.763987e-01,3.247541e+01,7.296463e-01,8.831922e-01,6.781862e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584216350000e+08,2.584216960000e+08,3.619672e+01,7.703174e-01,3.168852e+01,7.207524e-01,8.754529e-01,7.027223e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584216960000e+08,2.584217570000e+08,3.647541e+01,7.732772e-01,3.209836e+01,7.253982e-01,8.800000e-01,6.889171e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584217570000e+08,2.584218180000e+08,3.603279e+01,7.685710e-01,3.204918e+01,7.248423e-01,8.894449e-01,6.688597e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584218180000e+08,2.584218790000e+08,3.601639e+01,7.683961e-01,3.201639e+01,7.244715e-01,8.889394e-01,6.703490e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584218790000e+08,2.584219400000e+08,3.665574e+01,7.751862e-01,3.285246e+01,7.338699e-01,8.962433e-01,6.448893e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584219400000e+08,2.584220010000e+08,3.568853e+01,7.648907e-01,3.163935e+01,7.201929e-01,8.865411e-01,6.797347e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584220010000e+08,2.584220620000e+08,3.503279e+01,7.578311e-01,3.119672e+01,7.151375e-01,8.905007e-01,6.754925e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584220620000e+08,2.584221230000e+08,3.511475e+01,7.587171e-01,3.113115e+01,7.143856e-01,8.865546e-01,6.852301e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584221230000e+08,2.584221840000e+08,3.652459e+01,7.737983e-01,3.242623e+01,7.290937e-01,8.877918e-01,6.686677e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584221840000e+08,2.584222450000e+08,3.631147e+01,7.715375e-01,3.272131e+01,7.324036e-01,9.011286e-01,6.342227e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584222450000e+08,2.584223060000e+08,3.565574e+01,7.645392e-01,3.229508e+01,7.276177e-01,9.057471e-01,6.265001e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584223060000e+08,2.584223670000e+08,3.631147e+01,7.715375e-01,3.209836e+01,7.253982e-01,8.839729e-01,6.804753e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584223670000e+08,2.584224280000e+08,3.667213e+01,7.753596e-01,3.234426e+01,7.281715e-01,8.819848e-01,6.821290e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584224280000e+08,2.584224890000e+08,3.575410e+01,7.655931e-01,3.170492e+01,7.209388e-01,8.867492e-01,6.785677e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584224890000e+08,2.584225500000e+08,3.585246e+01,7.666455e-01,3.185246e+01,7.226143e-01,8.884317e-01,6.732217e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584225500000e+08,2.584226110000e+08,3.481967e+01,7.555225e-01,3.068852e+01,7.092888e-01,8.813559e-01,7.016514e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584226110000e+08,2.584226720000e+08,3.550820e+01,7.629558e-01,3.162295e+01,7.200063e-01,8.905817e-01,6.707375e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584226720000e+08,2.584227330000e+08,3.649180e+01,7.734509e-01,3.240984e+01,7.289093e-01,8.881401e-01,6.680598e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584227330000e+08,2.584227940000e+08,3.513115e+01,7.588943e-01,3.134426e+01,7.168266e-01,8.922072e-01,6.699103e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584227940000e+08,2.584228550000e+08,3.668853e+01,7.755329e-01,3.293443e+01,7.347847e-01,8.976765e-01,6.406453e-03,2.340000e+01,9.700000e+00,1.023000e+03,10299000003
2.584228960000e+08,2.584229570000e+08,3.668853e+01,7.755329e-01,3.229508e+01,7.276177e-01,8.802502e-01,6.862943e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584229570000e+08,2.584230180000e+08,3.524590e+01,7.601327e-01,3.129508e+01,7.162640e-01,8.879070e-01,6.803836e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584230180000e+08,2.584230790000e+08,3.711475e+01,7.800247e-01,3.316393e+01,7.373405e-01,8.935512e-01,6.481743e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584230790000e+08,2.584231400000e+08,3.781967e+01,7.873973e-01,3.396721e+01,7.462168e-01,8.981361e-01,6.297345e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584231400000e+08,2.584232010000e+08,3.555738e+01,7.634840e-01,3.195082e+01,7.237292e-01,8.985708e-01,6.482282e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584232010000e+08,2.584232620000e+08,3.672131e+01,7.758793e-01,3.259016e+01,7.309343e-01,8.875000e-01,6.676309e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584232620000e+08,2.584233230000e+08,3.647541e+01,7.732772e-01,3.290164e+01,7.344189e-01,9.020225e-01,6.302414e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584233230000e+08,2.584233840000e+08,3.626229e+01,7.710148e-01,3.226229e+01,7.272483e-01,8.896926e-01,6.660852e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584233840000e+08,2.584234450000e+08,3.601639e+01,7.683961e-01,3.249180e+01,7.298304e-01,9.021393e-01,6.339076e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584234450000e+08,2.584235060000e+08,3.604918e+01,7.687458e-01,3.198361e+01,7.241004e-01,8.872215e-01,6.745539e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584235060000e+08,2.584235670000e+08,3.613115e+01,7.696193e-01,3.186885e+01,7.228003e-01,8.820327e-01,6.870959e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584235670000e+08,2.584236280000e+08,3.586885e+01,7.668207e-01,3.198361e+01,7.241004e-01,8.916819e-01,6.644033e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584236280000e+08,2.584236890000e+08,3.795082e+01,7.887614e-01,3.375410e+01,7.438722e-01,8.894169e-01,6.518109e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584236890000e+08,2.584237500000e+08,3.596721e+01,7.678714e-01,3.170492e+01,7.209388e-01,8.814950e-01,6.900173e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584237500000e+08,2.584238110000e+08,3.554099e+01,7.633080e-01,3.178688e+01,7.218701e-01,8.943727e-01,6.601121e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584238110000e+08,2.584238720000e+08,3.644262e+01,7.729295e-01,3.222951e+01,7.268787e-01,8.843905e-01,6.781864e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584238720000e+08,2.584239330000e+08,3.419672e+01,7.487336e-01,3.018033e+01,7.033914e-01,8.825504e-01,7.049177e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584239330000e+08,2.584239940000e+08,3.752459e+01,7.843196e-01,3.280328e+01,7.333204e-01,8.741809e-01,6.931881e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584239940000e+08,2.584240550000e+08,3.626229e+01,7.710148e-01,3.204918e+01,7.248423e-01,8.838155e-01,6.813375e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584240550000e+08,2.584241160000e+08,3.577049e+01,7.657686e-01,3.181967e+01,7.222423e-01,8.895509e-01,6.710257e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584241160000e+08,2.584241770000e+08,3.593443e+01,7.675213e-01,3.242623e+01,7.290937e-01,9.023722e-01,6.339562e-03,2.340000e+01,9.800000e+00,1.023000e+03,10299100004
2.584242080000e+08,2.584242690000e+08,3.550820e+01,7.629558e-01,3.168852e+01,7.207524e-01,8.924285e-01,6.657423e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584242690000e+08,2.584243300000e+08,3.731147e+01,7.820892e-01,3.322951e+01,7.380691e-01,8.905975e-01,6.542868e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584243300000e+08,2.584243910000e+08,3.731147e+01,7.820892e-01,3.298361e+01,7.353332e-01,8.840070e-01,6.712086e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584243910000e+08,2.584244520000e+08,3.636066e+01,7.720598e-01,3.222951e+01,7.268787e-01,8.863841e-01,6.738290e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584244520000e+08,2.584245130000e+08,3.526229e+01,7.603095e-01,3.149180e+01,7.185117e-01,8.930730e-01,6.662957e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584245130000e+08,2.584245740000e+08,3.645901e+01,7.731034e-01,3.209836e+01,7.253982e-01,8.803957e-01,6.880895e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584245740000e+08,2.584246350000e+08,3.536066e+01,7.613691e-01,3.168852e+01,7.207524e-01,8.961521e-01,6.568477e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584246350000e+08,2.584246960000e+08,3.660656e+01,7.746661e-01,3.242623e+01,7.290937e-01,8.858039e-01,6.730543e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584246960000e+08,2.584247570000e+08,3.577049e+01,7.657686e-01,3.190164e+01,7.231720e-01,8.918424e-01,6.648831e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584247570000e+08,2.584248180000e+08,3.559016e+01,7.638359e-01,3.144262e+01,7.179504e-01,8.834639e-01,6.886440e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584248180000e+08,2.584248790000e+08,3.577049e+01,7.657686e-01,3.124590e+01,7.157010e-01,8.735105e-01,7.115966e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584248790000e+08,2.584249400000e+08,3.557377e+01,7.636600e-01,3.140984e+01,7.175760e-01,8.829493e-01,6.901207e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584249400000e+08,2.584250010000e+08,3.631147e+01,7.715375e-01,3.222951e+01,7.268787e-01,8.875846e-01,6.711674e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584250010000e+08,2.584250620000e+08,3.609836e+01,7.692701e-01,3.214754e+01,7.259538e-01,8.905541e-01,6.653058e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584250620000e+08,2.584251230000e+08,3.726229e+01,7.815737e-01,3.270492e+01,7.322201e-01,8.776947e-01,6.872183e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584251230000e+08,2.584251840000e+08,3.760656e+01,7.851757e-01,3.359016e+01,7.420636e-01,8.931996e-01,6.448578e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584251840000e+08,2.584252450000e+08,3.640984e+01,7.725818e-01,3.191803e+01,7.233578e-01,8.766322e-01,6.978071e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584252450000e+08,2.584253060000e+08,3.539344e+01,7.617220e-01,3.147541e+01,7.183247e-01,8.893006e-01,6.752594e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584253060000e+08,2.584253670000e+08,3.675410e+01,7.762256e-01,3.259016e+01,7.309343e-01,8.867083e-01,6.693782e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584253670000e+08,2.584254280000e+08,3.611475e+01,7.694447e-01,3.257377e+01,7.307505e-01,9.019519e-01,6.335837e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584254280000e+08,2.584254890000e+08,3.596721e+01,7.678714e-01,3.181967e+01,7.222423e-01,8.846855e-01,6.818959e-03,2.350000e+01,9.800000e+00,1.023000e+03,10299100005
2.584255210000e+08,2.584255820000e+08,3.585246e+01,7.666455e-01,3.183607e+01,7.224284e-01,8.879744e-01,6.744263e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584255820000e+08,2.584256430000e+08,3.570492e+01,7.650664e-01,3.190164e+01,7.231720e-01,8.934802e-01,6.610414e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584256430000e+08,2.584257040000e+08,3.603279e+01,7.685710e-01,3.188525e+01,7.229861e-01,8.848954e-01,6.807356e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584257040000e+08,2.584257650000e+08,3.670492e+01,7.757061e-01,3.278688e+01,7.331370e-01,8.932559e-01,6.525787e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584257650000e+08,2.584258260000e+08,3.649180e+01,7.734509e-01,3.267213e+01,7.318529e-01,8.953279e-01,6.488494e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584258260000e+08,2.584258870000e+08,3.698361e+01,7.786454e-01,3.285246e+01,7.338699e-01,8.882979e-01,6.631939e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584258870000e+08,2.584259480000e+08,3.649180e+01,7.734509e-01,3.277049e+01,7.329537e-01,8.980234e-01,6.414039e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584259480000e+08,2.584260090000e+08,3.477049e+01,7.549888e-01,3.101639e+01,7.130677e-01,8.920321e-01,6.738563e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584260090000e+08,2.584260700000e+08,3.629508e+01,7.713633e-01,3.227869e+01,7.274331e-01,8.893406e-01,6.667138e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584260700000e+08,2.584261310000e+08,3.621312e+01,7.704918e-01,3.180328e+01,7.220562e-01,8.782254e-01,6.957984e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584261310000e+08,2.584261920000e+08,3.590164e+01,7.671711e-01,3.140984e+01,7.175760e-01,8.748859e-01,7.069795e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584261920000e+08,2.584262530000e+08,3.545901e+01,7.624273e-01,3.177049e+01,7.216839e-01,8.959778e-01,6.564224e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584262530000e+08,2.584263140000e+08,3.765574e+01,7.856890e-01,3.372131e+01,7.435108e-01,8.955159e-01,6.382359e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584263140000e+08,2.584263750000e+08,3.606557e+01,7.689206e-01,3.200000e+01,7.242860e-01,8.872727e-01,6.742667e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584263750000e+08,2.584264360000e+08,3.595082e+01,7.676964e-01,3.219672e+01,7.265089e-01,8.955768e-01,6.530261e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584264360000e+08,2.584264970000e+08,3.613115e+01,7.696193e-01,3.232787e+01,7.279870e-01,8.947368e-01,6.537024e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584264970000e+08,2.584265580000e+08,3.604918e+01,7.687458e-01,3.190164e+01,7.231720e-01,8.849477e-01,6.804462e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584265580000e+08,2.584266190000e+08,3.737705e+01,7.827761e-01,3.318033e+01,7.375227e-01,8.877193e-01,6.611851e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584266190000e+08,2.584266800000e+08,3.683607e+01,7.770907e-01,3.257377e+01,7.307505e-01,8.842902e-01,6.748092e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584266800000e+08,2.584267410000e+08,3.647541e+01,7.732772e-01,3.245901e+01,7.294621e-01,8.898876e-01,6.636218e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584267410000e+08,2.584268020000e+08,3.767213e+01,7.858599e-01,3.370492e+01,7.433301e-01,8.946911e-01,6.403157e-03,2.360000e+01,9.700000e+00,1.022000e+03,10299100006
2.584268300000e+08,2.584268910000e+08,3.667213e+01,7.753596e-01,3.257377e+01,7.307505e-01,8.882432e-01,6.661468e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584268910000e+08,2.584269520000e+08,3.573771e+01,7.654176e-01,3.150820e+01,7.186987e-01,8.816514e-01,6.918338e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584269520000e+08,2.584270130000e+08,3.581967e+01,7.662948e-01,3.183607e+01,7.224284e-01,8.887872e-01,6.725902e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584270130000e+08,2.584270740000e+08,3.657377e+01,7.743191e-01,3.252459e+01,7.301986e-01,8.892873e-01,6.643088e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584270740000e+08,2.584271350000e+08,3.639344e+01,7.724078e-01,3.255738e+01,7.305666e-01,8.945946e-01,6.517305e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584271350000e+08,2.584271960000e+08,3.511475e+01,7.587171e-01,3.147541e+01,7.183247e-01,8.963585e-01,6.585639e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584271960000e+08,2.584272570000e+08,3.600000e+01,7.682213e-01,3.190164e+01,7.231720e-01,8.861567e-01,6.777864e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584272570000e+08,2.584273180000e+08,3.537705e+01,7.615455e-01,3.155738e+01,7.192594e-01,8.920296e-01,6.680611e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584273180000e+08,2.584273790000e+08,3.718033e+01,7.807135e-01,3.267213e+01,7.318529e-01,8.787478e-01,6.854178e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584273790000e+08,2.584274400000e+08,3.578688e+01,7.659440e-01,3.163935e+01,7.201929e-01,8.841044e-01,6.851069e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584274400000e+08,2.584275010000e+08,3.704918e+01,7.793353e-01,3.301639e+01,7.356986e-01,8.911504e-01,6.551409e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584275010000e+08,2.584275620000e+08,3.568853e+01,7.648907e-01,3.163935e+01,7.201929e-01,8.865411e-01,6.797347e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584275620000e+08,2.584276230000e+08,3.659016e+01,7.744926e-01,3.255738e+01,7.305666e-01,8.897849e-01,6.628510e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584276230000e+08,2.584276840000e+08,3.827869e+01,7.921613e-01,3.414754e+01,7.481951e-01,8.920771e-01,6.421176e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584276840000e+08,2.584277450000e+08,3.655738e+01,7.741455e-01,3.247541e+01,7.296463e-01,8.883408e-01,6.669366e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584277450000e+08,2.584278060000e+08,3.626229e+01,7.710148e-01,3.185246e+01,7.226143e-01,8.783906e-01,6.949200e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
2.584278060000e+08,2.584278670000e+08,3.718033e+01,7.807135e-01,3.277049e+01,7.329537e-01,8.813933e-01,6.789190e-03,2.350000e+01,9.600000e+00,1.022000e+03,10299100007
