#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.584189510406e+08,2.584202589805e+08,1.307939825773e+03,47372,47361,42188,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.865547e+00,10299000001,0,0,0
2,2.584202640265e+08,2.584215689885e+08,1.304962017328e+03,47372,47364,42103,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.386678e+00,10299000002,0,0,0
3,2.584215740480e+08,2.584228899421e+08,1.315894050568e+03,47352,47344,42074,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.994689e+00,10299000003,0,0,0
4,2.584228960574e+08,2.584242019875e+08,1.305930014074e+03,47364,47350,42114,14,14,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100004,0,0,0
5,2.584242080245e+08,2.584255159997e+08,1.307975128680e+03,47376,47368,42017,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.131400e+00,10299100005,0,0,0
6,2.584255210179e+08,2.584268249641e+08,1.303946259558e+03,47386,47375,42170,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100006,0,0,0
7,2.584268300485e+08,2.584281329928e+08,1.302944382221e+03,47391,47383,42068,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100007,0,0,0
8,2.584281380521e+08,2.584294419747e+08,1.303922615141e+03,47357,47347,42095,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100008,0,0,0
9,2.584294480179e+08,2.584307509807e+08,1.302962719679e+03,47361,47344,42143,17,17,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100009,0,0,0
10,2.584307570282e+08,2.584320519819e+08,1.294953638107e+03,47394,47383,41973,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100010,0,0,0
11,2.584320570457e+08,2.584333589724e+08,1.301926716357e+03,47376,47367,42221,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100011,0,0,0
12,2.584333640505e+08,2.584346689008e+08,1.304850332797e+03,47382,47373,42045,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100012,0,0,0
13,2.584346740354e+08,2.584359779868e+08,1.303951394051e+03,47371,47358,42201,13,13,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100013,0,0,0
14,2.584359840266e+08,2.584372889647e+08,1.304938096285e+03,47383,47375,42018,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100014,0,0,0
15,2.584372940301e+08,2.584385989931e+08,1.304962968022e+03,47352,47346,42114,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100015,0,0,0
16,2.584386050254e+08,2.584388539933e+08,2.489679300785e+02,8937,8935,7574,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100016,0,0,0
17,2.584388660330e+08,2.584401709738e+08,1.304940821648e+03,47364,47354,42150,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100017,0,0,0
18,2.584401770140e+08,2.584414869983e+08,1.309984361947e+03,47370,47349,42228,21,21,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100018,0,0,0
19,2.584414920731e+08,2.584424389167e+08,9.468435838819e+02,34165,34146,30157,19,19,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100019,0,0,0
20,2.584424511282e+08,2.584437649803e+08,1.313852141827e+03,47365,47352,42197,13,13,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100020,0,0,0
21,2.584437700372e+08,2.584450778859e+08,1.307848706663e+03,47376,47370,42047,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100021,0,0,0
22,2.584450830635e+08,2.584462559530e+08,1.172889474452e+03,42247,42238,37583,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100022,0,0,0
23,2.584462680611e+08,2.584475799687e+08,1.311907547027e+03,47373,47367,42131,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100023,0,0,0
24,2.584475850318e+08,2.584488909603e+08,1.305928461105e+03,47386,47377,42286,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100024,0,0,0
25,2.584488960460e+08,2.584502099738e+08,1.313927810818e+03,47372,47363,42118,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100025,0,0,0
26,2.584502150198e+08,2.584515339601e+08,1.318940308213e+03,47325,47315,42058,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100026,0,0,0
27,2.584515400419e+08,2.584528499705e+08,1.309928632498e+03,47359,47356,42108,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100027,0,0,0
28,2.584528560275e+08,2.584541709539e+08,1.314926387131e+03,47354,47339,42057,15,15,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100028,0,0,0
29,2.584541760204e+08,2.584554949080e+08,1.318887601972e+03,47362,47356,42156,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100029,0,0,0
30,2.584555000154e+08,2.584559489742e+08,4.489588912725e+02,16516,16463,14436,53,53,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100030,0,0,0
31,2.584559610215e+08,2.584572709766e+08,1.309955088049e+03,47371,47333,41922,38,38,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100031,0,0,0
32,2.584572760528e+08,2.584583479741e+08,1.071921331137e+03,38573,38569,34274,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100032,0,0,0
33,2.584583600164e+08,2.584596639880e+08,1.303971554697e+03,47389,47377,42149,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100033,0,0,0
34,2.584596690385e+08,2.584609679918e+08,1.298953294635e+03,47395,47385,42084,10,10,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100034,0,0,0
35,2.584609730517e+08,2.584622769685e+08,1.303916734040e+03,47384,47375,42099,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100035,0,0,0
36,2.584622820449e+08,2.584631629227e+08,8.808777942359e+02,31987,31983,28402,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100036,0,0,0
37,2.584631750528e+08,2.584636829940e+08,5.079412299693e+02,18516,18514,16338,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100037,0,0,0
38,2.584636950176e+08,2.584648069476e+08,1.111929984391e+03,40442,40434,35928,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100038,0,0,0
39,2.584648190277e+08,2.584661199865e+08,1.300958806157e+03,47366,47357,42097,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100039,0,0,0
40,2.584661260183e+08,2.584674349792e+08,1.308960987002e+03,47355,47348,42040,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100040,0,0,0
41,2.584674410132e+08,2.584687319800e+08,1.290966724098e+03,47384,47376,42184,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100041,0,0,0
42,2.584687380294e+08,2.584700389640e+08,1.300934646100e+03,47363,47349,42152,14,14,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.931645e+00,10299100042,0,0,0
43,2.584700450385e+08,2.584713359964e+08,1.290957896560e+03,47401,47396,41977,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.300309e+00,10299100043,0,0,0
44,2.584713410174e+08,2.584726389880e+08,1.297970609635e+03,47389,47381,42087,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.706697e+00,10299100044,0,0,0
45,2.584726450366e+08,2.584737989776e+08,1.153940937549e+03,42072,42067,37268,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.857144e+00,10299100045,0,0,0
46,2.584738120214e+08,2.584741679931e+08,3.559717383385e+02,13046,13046,11414,0,0,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100046,0,0,0
47,2.584741800183e+08,2.584754709921e+08,1.290973798782e+03,47393,47382,42084,11,11,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100047,0,0,0
48,2.584754770247e+08,2.584757799912e+08,3.029664537311e+02,11100,11099,9698,1,1,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100048,0,0,0
49,2.584757920888e+08,2.584770849864e+08,1.292897622257e+03,47390,47381,41928,9,9,0,2,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100049,0,0,0
50,2.584770910425e+08,2.584783859832e+08,1.294940724015e+03,47382,47365,42127,17,17,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100050,0,0,0
51,2.584783920140e+08,2.584796859926e+08,1.293978608251e+03,47403,47394,42138,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100051,0,0,0
52,2.584796910683e+08,2.584809859977e+08,1.294929464966e+03,47404,47392,42043,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.138119e+00,10299100052,0,0,0
53,2.584809910241e+08,2.584822869681e+08,1.295943975866e+03,47403,47398,42145,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.839629e+00,10299100053,0,0,0
54,2.584822920212e+08,2.584826959964e+08,4.039752120972e+02,14655,14652,12671,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.348149e+00,10299100054,0,0,0
55,2.584827081088e+08,2.584840009981e+08,1.292889273912e+03,47396,47387,42072,9,9,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.395671e+00,10299100055,0,0,0
56,2.584840060171e+08,2.584852889841e+08,1.282966977328e+03,47423,47418,42257,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985204e+00,10299100056,0,0,0
57,2.584852940229e+08,2.584865849828e+08,1.290959821939e+03,47406,47401,42107,5,5,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100057,0,0,0
58,2.584865900146e+08,2.584878869692e+08,1.296954635412e+03,47368,47361,42119,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989213e+00,10299100058,0,0,0
59,2.584878930860e+08,2.584891948587e+08,1.301772710055e+03,47343,47339,42035,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100059,0,0,0
60,2.584892010293e+08,2.584904959636e+08,1.294934328526e+03,47381,47374,42136,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100060,0,0,0
61,2.584905020248e+08,2.584917939805e+08,1.291955670685e+03,47388,47386,42155,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100061,0,0,0
62,2.584918000320e+08,2.584930949671e+08,1.294935035765e+03,47405,47401,42063,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100062,0,0,0
63,2.584931000245e+08,2.584943879802e+08,1.287955676943e+03,47418,47412,42065,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100063,0,0,0
64,2.584943931015e+08,2.584956939958e+08,1.300894240350e+03,47379,47373,42039,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.956223e+00,10299100064,0,0,0
65,2.584957000437e+08,2.584969879928e+08,1.287949096859e+03,47421,47417,42055,4,4,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.755624e+00,10299100065,0,0,0
66,2.584969930419e+08,2.584982909970e+08,1.297955040097e+03,47380,47377,42051,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.115473e+00,10299100066,0,0,0
67,2.584982970293e+08,2.584995889676e+08,1.291938287050e+03,47376,47373,41960,3,3,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100067,0,0,0
68,2.584995950803e+08,2.585008919988e+08,1.296918473005e+03,47375,47369,42054,6,6,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.231126e+00,10299100068,0,0,0
69,2.585008980364e+08,2.585021969703e+08,1.298933836490e+03,47394,47386,42030,8,8,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100069,0,0,0
70,2.585022020155e+08,2.585035029965e+08,1.300981022358e+03,47366,47364,41958,2,2,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.894010e+00,10299100070,0,0,0
71,2.585035080419e+08,2.585047969672e+08,1.288925286561e+03,47410,47403,41999,7,7,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299100071,0,0,0
72,2.585048020654e+08,2.585060899835e+08,1.287918126434e+03,47422,47410,41985,12,12,0,1,e,C,2015,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.048096e+00,10299100072,0,0,0
1,2.585060950220e+08,2.585073899444e+08,1.294922323942e+03,47394,47390,42056,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.232252e+00,10299100001,0,0,0
2,2.585073960683e+08,2.585086959570e+08,1.299888652503e+03,47385,47381,42091,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.973866e+00,10299100002,0,0,0
3,2.585087020247e+08,2.585100059958e+08,1.303971100926e+03,47368,47359,42041,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299100003,0,0,0
4,2.585100110167e+08,2.585113129632e+08,1.301946461022e+03,47377,47372,41943,5,5,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299200004,0,0,0
5,2.585113180158e+08,2.585126059926e+08,1.287976821870e+03,47388,47385,41960,3,3,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.854926e+00,10299200005,0,0,0
6,2.585126120866e+08,2.585139029333e+08,1.290846776992e+03,47388,47387,42093,1,1,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200006,0,0,0
7,2.585139090642e+08,2.585152049769e+08,1.295912723213e+03,47408,47401,41962,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200007,0,0,0
8,2.585152100162e+08,2.585164999698e+08,1.289953619152e+03,47385,47378,42048,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200008,0,0,0
9,2.585165060236e+08,2.585177899929e+08,1.283969309539e+03,47431,47425,42094,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200009,0,0,0
10,2.585177950245e+08,2.585190779571e+08,1.282932518393e+03,47402,47400,42132,2,2,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200010,0,0,0
11,2.585190840266e+08,2.585203689866e+08,1.284960019737e+03,47424,47422,42079,2,2,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200011,0,0,0
12,2.585203740372e+08,2.585216589757e+08,1.284938492864e+03,47412,47405,41992,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200012,0,0,0
13,2.585216640360e+08,2.585229449985e+08,1.280962520659e+03,47430,47429,42080,1,1,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200013,0,0,0
14,2.585229500283e+08,2.585242289558e+08,1.278927478701e+03,47430,47424,42216,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200014,0,0,0
15,2.585242340238e+08,2.585255219753e+08,1.287951456010e+03,47388,47381,41948,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200015,0,0,0
16,2.585255280174e+08,2.585268139921e+08,1.285974674940e+03,47408,47402,41992,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200016,0,0,0
17,2.585268190212e+08,2.585280899767e+08,1.270955506414e+03,47450,47443,42118,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200017,0,0,0
18,2.585280950509e+08,2.585293689984e+08,1.273947472632e+03,47449,47442,42029,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200018,0,0,0
19,2.585293740152e+08,2.585306509994e+08,1.276984163582e+03,47419,47414,42072,5,5,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200019,0,0,0
20,2.585306570141e+08,2.585319509901e+08,1.293975983232e+03,47376,47368,42031,8,8,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200020,0,0,0
21,2.585319570393e+08,2.585325389765e+08,5.819371643960e+02,21707,21701,19107,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200021,0,0,0
22,2.585325510432e+08,2.585332909822e+08,7.399389453232e+02,27357,27354,24159,3,3,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200022,0,0,0
23,2.585333030209e+08,2.585336459936e+08,3.429727076292e+02,12702,12700,11107,2,2,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200023,0,0,0
24,2.585336590252e+08,2.585349499656e+08,1.290940434933e+03,47398,47389,42075,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200024,0,0,0
25,2.585349550128e+08,2.585362389980e+08,1.283985195965e+03,47420,47414,41950,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200025,0,0,0
26,2.585362450158e+08,2.585368069775e+08,5.619616669416e+02,20657,20651,18250,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200026,0,0,0
27,2.585368190706e+08,2.585381009308e+08,1.281860146016e+03,47410,47406,42072,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200027,0,0,0
28,2.585381070496e+08,2.585393809634e+08,1.273913810730e+03,47429,47426,42156,3,3,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200028,0,0,0
29,2.585393860299e+08,2.585406789305e+08,1.292900666744e+03,47378,47373,42012,5,5,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200029,0,0,0
30,2.585406850472e+08,2.585416519567e+08,9.669095355570e+02,35819,35815,31818,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200030,0,0,0
