#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474000001
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474000002
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474000003
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474000004
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474000005
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100006
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100007
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100008
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100009
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100011
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100012
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100013
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100014
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100015
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100016
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100017
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100018
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100019
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100020
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100021
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100022
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100023
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100024
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100025
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100026
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100027
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100028
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100029
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100031
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100032
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100033
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100034
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100035
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100036
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100037
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100038
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100039
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100040
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100041
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100042
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100043
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100044
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100045
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100046
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100047
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100048
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100049
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100050
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100051
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100052
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100053
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100054
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100056
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100057
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100058
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100059
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100060
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100061
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16474100062
