#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.096188051210e+08,4.096199749830e+08,1.169861962855e+03,47627,40527,30143,7100,7100,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.323652e+00,16474000001,1,0,0
2,4.096199811277e+08,4.096202009810e+08,2.198532919884e+02,8748,7447,5140,1301,1301,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.067874e+00,16474000002,1,0,0
3,4.096202141535e+08,4.096207609696e+08,5.468160629869e+02,22004,18693,13752,3311,3311,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16474000003,1,0,0
4,4.096207741164e+08,4.096216079586e+08,8.338422155380e+02,33974,28828,21036,5146,5146,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.108983e+00,16474000004,1,0,0
5,4.096216212570e+08,4.096227919938e+08,1.170736757874e+03,47655,40479,30166,7176,7176,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.994876e+00,16474000005,1,0,0
6,4.096227981318e+08,4.096239589785e+08,1.160846743107e+03,47645,40494,30329,7151,7151,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.524096e+00,16474100006,1,0,0
7,4.096239660882e+08,4.096251369763e+08,1.170888154984e+03,47626,40497,30134,7129,7129,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.854095e+00,16474100007,1,0,0
8,4.096251451220e+08,4.096254429780e+08,2.978560244441e+02,12035,10302,7543,1733,1733,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.826086e+00,16474100008,1,0,0
9,4.096254573902e+08,4.096266299931e+08,1.172602918565e+03,47632,40407,30198,7225,7225,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100009,1,0,0
11,4.096266671420e+08,4.096278419956e+08,1.174853542507e+03,47641,40392,30103,7249,7249,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.675169e+00,16474100011,1,0,0
12,4.096278481090e+08,4.096279369945e+08,8.888552677631e+01,3620,3110,1985,510,510,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16474100012,1,0,0
13,4.096279501483e+08,4.096291249570e+08,1.174808738589e+03,47625,40365,30125,7260,7260,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.100338e+00,16474100013,1,0,0
14,4.096291311021e+08,4.096303039708e+08,1.172868727922e+03,47643,40434,30211,7209,7209,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.977853e+00,16474100014,1,0,0
15,4.096303101022e+08,4.096311079908e+08,7.978886134028e+02,32395,27589,20594,4806,4806,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.625785e+00,16474100015,1,0,0
16,4.096311210967e+08,4.096322939829e+08,1.172886186481e+03,47632,40485,29957,7147,7147,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.374790e+00,16474100016,1,0,0
17,4.096323001015e+08,4.096330719896e+08,7.718880617023e+02,31304,26633,19669,4671,4671,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16474100017,1,0,0
18,4.096330851110e+08,4.096342619621e+08,1.176851106465e+03,47625,40484,30291,7141,7141,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.539049e+00,16474100018,1,0,0
19,4.096342681677e+08,4.096354389481e+08,1.170780425072e+03,47644,40491,30058,7153,7153,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918087e+00,16474100019,1,0,0
20,4.096354451127e+08,4.096356049715e+08,1.598588570952e+02,6369,5428,3647,941,941,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100020,1,0,0
21,4.096356181658e+08,4.096358869397e+08,2.687738381624e+02,10972,9270,6565,1702,1702,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100021,1,0,0
22,4.096359012929e+08,4.096369659937e+08,1.064700856864e+03,43249,36678,27231,6571,6571,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.848030e+00,16474100022,1,0,0
23,4.096369791973e+08,4.096381519872e+08,1.172789911270e+03,47624,40508,30229,7116,7116,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975297e+00,16474100023,1,0,0
24,4.096381581606e+08,4.096393489675e+08,1.190806929290e+03,47616,40477,30222,7139,7139,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723157e+00,16474100024,1,0,0
25,4.096393550686e+08,4.096405329884e+08,1.177919823647e+03,47615,40400,29946,7215,7215,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981338e+00,16474100025,1,0,0
26,4.096405390807e+08,4.096417259904e+08,1.186909694731e+03,47615,40395,30069,7220,7220,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100026,1,0,0
27,4.096417320803e+08,4.096421268656e+08,3.947852553129e+02,15771,13393,9872,2378,2378,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100027,1,0,0
28,4.096421401301e+08,4.096430489651e+08,9.088349556327e+02,36373,30932,22968,5441,5441,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989011e+00,16474100028,1,0,0
29,4.096430621059e+08,4.096442439958e+08,1.181889855862e+03,47599,40444,30175,7155,7155,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100029,1,0,0
31,4.096443021103e+08,4.096454919953e+08,1.189885019958e+03,47611,40409,30290,7202,7202,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100031,1,0,0
32,4.096454981532e+08,4.096466899471e+08,1.191793913603e+03,47601,40475,30237,7126,7126,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958928e+00,16474100032,1,0,0
33,4.096466962076e+08,4.096475479885e+08,8.517809094787e+02,33755,28758,21408,4997,4997,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100033,1,0,0
34,4.096475611348e+08,4.096478449922e+08,2.838573979139e+02,11310,9627,6817,1683,1683,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100034,1,0,0
35,4.096478581707e+08,4.096490519144e+08,1.193743657410e+03,47596,40488,30067,7108,7108,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16474100035,1,0,0
36,4.096490587414e+08,4.096502509859e+08,1.192244480491e+03,47602,40516,30137,7086,7086,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.288110e+00,16474100036,1,0,0
37,4.096502570871e+08,4.096511469542e+08,8.898671861887e+02,35521,30101,22099,5420,5420,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.933782e+00,16474100037,1,0,0
38,4.096511600981e+08,4.096523559990e+08,1.195900820494e+03,47574,40586,29892,6988,6988,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.132831e+00,16474100038,1,0,0
39,4.096523621664e+08,4.096524629940e+08,1.008276474476e+02,4054,3434,2256,620,620,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833334e+00,16474100039,1,0,0
40,4.096524763179e+08,4.096530259567e+08,5.496388551593e+02,21879,18602,13689,3277,3277,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961887e+00,16474100040,1,0,0
41,4.096530390972e+08,4.096542459702e+08,1.206873034418e+03,47560,40433,30468,7127,7127,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.908938e+00,16474100041,1,0,0
42,4.096542521581e+08,4.096554629762e+08,1.210818049014e+03,47570,40496,30204,7074,7074,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.892738e+00,16474100042,1,0,0
43,4.096554691230e+08,4.096556559774e+08,1.868544734716e+02,7225,6133,4336,1092,1092,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16474100043,1,0,0
44,4.096556691209e+08,4.096568769110e+08,1.207790053189e+03,47565,40435,30314,7130,7130,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.001654e+00,16474100044,1,0,0
45,4.096568830820e+08,4.096572079886e+08,3.249065304995e+02,12872,10971,8077,1901,1901,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.230061e+00,16474100045,1,0,0
46,4.096572211101e+08,4.096584339801e+08,1.212869921327e+03,47556,40417,29919,7139,7139,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.566721e+00,16474100046,1,0,0
47,4.096584402162e+08,4.096596559695e+08,1.215753285289e+03,47560,40541,30103,7019,7019,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.062450e+00,16474100047,1,0,0
48,4.096596623453e+08,4.096608659921e+08,1.203646798253e+03,47583,40506,29835,7077,7077,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974277e+00,16474100048,1,0,0
49,4.096608721105e+08,4.096620819773e+08,1.209866714358e+03,47133,40169,30304,6964,6964,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.350125e+00,16474100049,1,0,0
50,4.096620951564e+08,4.096624839908e+08,3.888343518972e+02,15270,13083,9488,2187,2187,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16474100050,1,0,0
51,4.096624981062e+08,4.096628519997e+08,3.538934861422e+02,13873,11830,8701,2043,2043,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16474100051,1,0,0
52,4.096628651403e+08,4.096634079996e+08,5.428592139482e+02,21158,17961,13291,3197,3197,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.319854e+00,16474100052,1,0,0
53,4.096634210885e+08,4.096643899903e+08,9.689018047452e+02,37789,32263,24033,5526,5526,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16474100053,1,0,0
54,4.096644031551e+08,4.096652189940e+08,8.158389173746e+02,31872,27197,20311,4675,4675,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.671966e+00,16474100054,1,0,0
56,4.096653071982e+08,4.096656549853e+08,3.477870385647e+02,13480,11471,8153,2009,2009,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16474100056,1,0,0
57,4.096656681596e+08,4.096668919900e+08,1.223830358386e+03,47537,40540,30329,6997,6997,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.937139e+00,16474100057,1,0,0
58,4.096668985114e+08,4.096681159503e+08,1.217438853860e+03,47355,40378,30202,6977,6977,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.702214e+00,16474100058,1,0,0
59,4.096681292011e+08,4.096690679815e+08,9.387803614140e+02,36409,30928,22767,5481,5481,0,2,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.687966e+00,16474100059,1,0,0
60,4.096690811168e+08,4.096703099373e+08,1.228820453107e+03,47503,40440,30437,7063,7063,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16474100060,1,0,0
61,4.096703171138e+08,4.096715499940e+08,1.232880211651e+03,47520,40491,30063,7029,7029,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587523e+00,16474100061,1,0,0
62,4.096715561523e+08,4.096727979999e+08,1.241847598374e+03,47500,40474,30066,7026,7026,0,1,e,C,2019,12,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.705551e+00,16474100062,1,0,0
