#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966038530208e+08,2.966047030000e+08,8.499791556597e+02,47296,44448,41247,2848,2848,0,503,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200001,4194304,0,0
2,2.966051930771e+08,2.966060240000e+08,8.309229223132e+02,47339,44576,41376,2763,2763,0,507,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200002,4194304,0,0
3,2.966065270802e+08,2.966073610000e+08,8.339197859764e+02,47332,44475,41380,2857,2857,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200003,4194304,0,0
4,2.966078580218e+08,2.966086970000e+08,8.389782446623e+02,47339,44545,41419,2794,2794,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200004,4194304,0,0
5,2.966091880148e+08,2.966100340000e+08,8.459852404594e+02,47299,44454,41262,2845,2845,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200005,4194304,0,0
6,2.966105330405e+08,2.966113770000e+08,8.439595279098e+02,47315,44493,41174,2822,2822,0,507,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200006,4194304,0,0
7,2.966118741083e+08,2.966127340000e+08,8.598916739821e+02,47324,44453,41166,2871,2871,0,496,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300007,4194304,0,0
8,2.966132140653e+08,2.966140490000e+08,8.349347370267e+02,47331,44518,41325,2813,2813,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300008,4194304,0,0
9,2.966145490555e+08,2.966154050000e+08,8.559445168376e+02,47300,44471,41313,2829,2829,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300009,4194304,0,0
10,2.966158960793e+08,2.966167370000e+08,8.409206687808e+02,47319,44468,41331,2851,2851,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300010,4194304,0,0
11,2.966172310892e+08,2.966180780000e+08,8.469107866287e+02,47327,44441,41420,2886,2886,0,500,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300011,4194304,0,0
12,2.966185710376e+08,2.966194270000e+08,8.559623516798e+02,47310,44496,41300,2814,2814,0,493,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300012,4194304,0,0
13,2.966199100464e+08,2.966207690000e+08,8.589535827041e+02,47308,44439,41345,2869,2869,0,494,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300013,4194304,0,0
14,2.966212570226e+08,2.966221220000e+08,8.649773693681e+02,47295,44448,41193,2847,2847,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300014,4194304,0,0
15,2.966226030271e+08,2.966234650000e+08,8.619729378223e+02,47280,44468,41230,2812,2812,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300015,4194304,0,0
16,2.966239560259e+08,2.966248070000e+08,8.509741075635e+02,47304,44446,41262,2858,2858,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300016,4194304,0,0
17,2.966253000285e+08,2.966261510000e+08,8.509714634418e+02,47297,44428,41379,2869,2869,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300017,4194304,0,0
18,2.966266451601e+08,2.966275060000e+08,8.608398506045e+02,47291,44406,41252,2885,2885,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300018,4194304,0,0
19,2.966279990480e+08,2.966288530000e+08,8.539520376325e+02,47300,44495,41305,2805,2805,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300019,4194304,0,0
20,2.966293480599e+08,2.966302210000e+08,8.729401271343e+02,47258,44413,41298,2845,2845,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300020,4194304,0,0
21,2.966307112301e+08,2.966315630000e+08,8.517699285746e+02,47273,44387,41300,2886,2886,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300021,4194304,0,0
22,2.966320630326e+08,2.966329280000e+08,8.649673914909e+02,47280,44402,41259,2878,2878,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300022,4194304,0,0
23,2.966334160196e+08,2.966342870000e+08,8.709803629518e+02,47248,44385,41180,2863,2863,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300023,4194304,0,0
24,2.966347870170e+08,2.966356550000e+08,8.679829803705e+02,47272,44428,41438,2844,2844,0,503,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300024,4194304,0,0
25,2.966361480169e+08,2.966367520000e+08,6.039831414223e+02,36379,34081,31507,2298,2298,0,488,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300025,4194304,0,0
299,2.967190343403e+08,2.967204039841e+08,1.369643769622e+03,47276,45633,42594,1643,1643,0,8,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400299,4194304,0,0
300,2.967204180380e+08,2.967217779366e+08,1.359898593485e+03,47258,45646,42739,1612,1612,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400300,4194304,0,0
301,2.967217860709e+08,2.967226968961e+08,9.108251063228e+02,31536,30460,28378,1076,1076,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400301,4194304,0,0
302,2.967227110233e+08,2.967240839369e+08,1.372913527727e+03,47255,45686,42502,1569,1569,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400302,4194304,0,0
303,2.967241100522e+08,2.967254849686e+08,1.374916337073e+03,47240,45680,42671,1560,1560,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400303,4194304,0,0
304,2.967254920252e+08,2.967268569766e+08,1.364951387644e+03,47263,45607,42602,1656,1656,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400304,4194304,0,0
305,2.967269010960e+08,2.967282719857e+08,1.370889728785e+03,47252,45680,42667,1572,1572,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400305,4194304,0,0
306,2.967282760452e+08,2.967296519990e+08,1.375953846693e+03,47243,45563,42525,1680,1680,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400306,4194304,0,0
307,2.967296610451e+08,2.967310279992e+08,1.366954086185e+03,47231,45699,42698,1532,1532,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400307,4194304,0,0
308,2.967310440328e+08,2.967324159943e+08,1.371961469889e+03,47236,45616,42503,1620,1620,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400308,4194304,0,0
309,2.967324200665e+08,2.967337829708e+08,1.362904294133e+03,47245,45594,42534,1651,1651,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400309,4194304,0,0
310,2.967337870979e+08,2.967351509040e+08,1.363806126833e+03,47271,45655,42544,1616,1616,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400310,4194304,0,0
311,2.967351550121e+08,2.967365049690e+08,1.349956894755e+03,47291,45664,42753,1627,1627,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400311,4194304,0,0
312,2.967365130195e+08,2.967378668812e+08,1.353861661434e+03,47281,45627,42663,1654,1654,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400312,4194304,0,0
313,2.967378710150e+08,2.967392259926e+08,1.354977567077e+03,47251,45644,42643,1607,1607,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400313,4194304,0,0
314,2.967392310275e+08,2.967405729698e+08,1.341942366481e+03,47311,45650,42658,1661,1661,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400314,4194304,0,0
315,2.967405790551e+08,2.967419269906e+08,1.347935486972e+03,47276,45658,42349,1618,1618,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400315,4194304,0,0
316,2.967419310145e+08,2.967432829918e+08,1.351977225602e+03,47290,45692,42690,1598,1598,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400316,4194304,0,0
317,2.967432870275e+08,2.967446419916e+08,1.354964117885e+03,47284,45682,42632,1602,1602,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400317,4194304,0,0
318,2.967446460367e+08,2.967460069909e+08,1.360954230487e+03,47250,45656,42599,1594,1594,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400318,4194304,0,0
319,2.967460120386e+08,2.967473639892e+08,1.351950686276e+03,47281,45654,42693,1627,1627,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400319,4194304,0,0
320,2.967473680807e+08,2.967487239695e+08,1.355888829887e+03,47289,45702,42641,1587,1587,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400320,4194304,0,0
321,2.967487280498e+08,2.967500679900e+08,1.339940205216e+03,47306,45673,42747,1633,1633,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400321,4194304,0,0
322,2.967500720176e+08,2.967514169993e+08,1.344981686532e+03,47292,45670,42598,1622,1622,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400322,4194304,0,0
323,2.967514210356e+08,2.967527699304e+08,1.348894817173e+03,47280,45694,42853,1586,1586,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400323,4194304,0,0
324,2.967528040944e+08,2.967541519980e+08,1.347903673649e+03,47277,45656,42564,1621,1621,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400324,4194304,0,0
325,2.967541560546e+08,2.967554939162e+08,1.337861646652e+03,47304,45659,42555,1645,1645,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400325,4194304,0,0
326,2.967554980117e+08,2.967568349998e+08,1.336988105655e+03,47308,45683,42755,1625,1625,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400326,4194304,0,0
327,2.967568390958e+08,2.967581919920e+08,1.352896222472e+03,47297,45671,42681,1626,1626,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400327,4194304,0,0
328,2.967581960254e+08,2.967595459579e+08,1.349932528973e+03,47299,45697,42643,1602,1602,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400328,4194304,0,0
329,2.967595500270e+08,2.967608979571e+08,1.347930102289e+03,47267,45630,42706,1637,1637,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400329,4194304,0,0
330,2.967609030213e+08,2.967622569807e+08,1.353959320903e+03,47276,45637,42558,1639,1639,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400330,4194304,0,0
331,2.967622680209e+08,2.967636139591e+08,1.345938189089e+03,47279,45669,42678,1610,1610,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400331,4194304,0,0
332,2.967636180401e+08,2.967649629846e+08,1.344944578946e+03,47273,45695,42747,1578,1578,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400332,4194304,0,0
333,2.967649670315e+08,2.967663169784e+08,1.349946897984e+03,47272,45620,42424,1652,1652,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400333,4194304,0,0
334,2.967663210267e+08,2.967676719596e+08,1.350932889998e+03,47254,45719,42758,1535,1535,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400334,4194304,0,0
335,2.967676790210e+08,2.967690369937e+08,1.357972690344e+03,47250,45652,42574,1598,1598,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400335,4194304,0,0
336,2.967690420181e+08,2.967703959839e+08,1.353965801299e+03,47267,45642,42641,1625,1625,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400336,4194304,0,0
337,2.967704000593e+08,2.967717569684e+08,1.356909114182e+03,47267,45600,42477,1667,1667,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400337,4194304,0,0
338,2.967717610350e+08,2.967731139959e+08,1.352960886002e+03,47276,45693,42665,1583,1583,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400338,4194304,0,0
339,2.967731210798e+08,2.967744749998e+08,1.353920043647e+03,47288,45680,42691,1608,1608,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400339,4194304,0,0
340,2.967744790911e+08,2.967758259996e+08,1.346908500195e+03,47282,45683,42377,1599,1599,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400340,4194304,0,0
341,2.967758300554e+08,2.967766479616e+08,8.179061404467e+02,28823,27799,25978,1024,1024,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400341,4194304,0,0
