#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411627900000e+08,3.411628510000e+08,2.752459e+01,6.717312e-01,2.539344e+01,6.452023e-01,9.225730e-01,6.522608e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411628510000e+08,3.411629120000e+08,2.439344e+01,6.323705e-01,2.247541e+01,6.070002e-01,9.213710e-01,6.977619e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411629120000e+08,3.411629730000e+08,2.459016e+01,6.349153e-01,2.242623e+01,6.063358e-01,9.120000e-01,7.314643e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411629730000e+08,3.411630340000e+08,2.452459e+01,6.340681e-01,2.222951e+01,6.036706e-01,9.064171e-01,7.530025e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411630340000e+08,3.411630950000e+08,2.524590e+01,6.433251e-01,2.295082e+01,6.133865e-01,9.090909e-01,7.325662e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411630950000e+08,3.411631560000e+08,2.473771e+01,6.368172e-01,2.239344e+01,6.058924e-01,9.052352e-01,7.539795e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411631560000e+08,3.411632170000e+08,2.362295e+01,6.223034e-01,2.175410e+01,5.971805e-01,9.208882e-01,7.110367e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411632170000e+08,3.411632780000e+08,2.452459e+01,6.340681e-01,2.221312e+01,6.034480e-01,9.057487e-01,7.554084e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411632780000e+08,3.411633390000e+08,2.498361e+01,6.399744e-01,2.263935e+01,6.092100e-01,9.061680e-01,7.469429e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411633390000e+08,3.411634000000e+08,2.322951e+01,6.170993e-01,2.129508e+01,5.908466e-01,9.167255e-01,7.339912e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411634000000e+08,3.411634610000e+08,2.442623e+01,6.327954e-01,2.247541e+01,6.070002e-01,9.201342e-01,7.022840e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411634610000e+08,3.411635220000e+08,2.375410e+01,6.240284e-01,2.190164e+01,5.992022e-01,9.220152e-01,7.044333e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411635220000e+08,3.411635830000e+08,2.463935e+01,6.355499e-01,2.244262e+01,6.065574e-01,9.108450e-01,7.350479e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411635830000e+08,3.411636440000e+08,2.355738e+01,6.214391e-01,2.165574e+01,5.958289e-01,9.192763e-01,7.186132e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411636440000e+08,3.411637050000e+08,2.300000e+01,6.140433e-01,2.122951e+01,5.899362e-01,9.230221e-01,7.116399e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411637050000e+08,3.411637660000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411637660000e+08,3.411638270000e+08,2.275410e+01,6.107520e-01,2.068852e+01,5.823711e-01,9.092219e-01,7.711357e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411638270000e+08,3.411638880000e+08,2.342623e+01,6.197068e-01,2.140984e+01,5.924364e-01,9.139258e-01,7.419520e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411638880000e+08,3.411639490000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411639490000e+08,3.411640100000e+08,2.216393e+01,6.027796e-01,2.016393e+01,5.749403e-01,9.097633e-01,7.792331e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411640100000e+08,3.411640710000e+08,2.493443e+01,6.393443e-01,2.288525e+01,6.125095e-01,9.178172e-01,7.042127e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411640710000e+08,3.411641320000e+08,2.498361e+01,6.399744e-01,2.306557e+01,6.149180e-01,9.232283e-01,6.819658e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411641320000e+08,3.411641930000e+08,2.454098e+01,6.342801e-01,2.232787e+01,6.050047e-01,9.098197e-01,7.403255e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411641930000e+08,3.411642540000e+08,2.336065e+01,6.188389e-01,2.140984e+01,5.924364e-01,9.164912e-01,7.328630e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411642540000e+08,3.411643150000e+08,2.347541e+01,6.203570e-01,2.163935e+01,5.956033e-01,9.217877e-01,7.095473e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411643150000e+08,3.411643760000e+08,2.403279e+01,6.276783e-01,2.201639e+01,6.007699e-01,9.160982e-01,7.240850e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411643760000e+08,3.411644370000e+08,2.485246e+01,6.382926e-01,2.283607e+01,6.118510e-01,9.188654e-01,7.012604e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411644370000e+08,3.411644980000e+08,2.432787e+01,6.315200e-01,2.254098e+01,6.078851e-01,9.265499e-01,6.771951e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411644980000e+08,3.411645590000e+08,2.372131e+01,6.235976e-01,2.175410e+01,5.971805e-01,9.170698e-01,7.249754e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411645590000e+08,3.411646200000e+08,2.480328e+01,6.376607e-01,2.277049e+01,6.109720e-01,9.180436e-01,7.051859e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411646200000e+08,3.411646810000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,1.700000e+01,1.500000e+01,9.790000e+02,38394800004
3.411646980000e+08,3.411647590000e+08,2.400000e+01,6.272501e-01,2.227869e+01,6.043380e-01,9.282787e-01,6.743615e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411647590000e+08,3.411648200000e+08,2.440984e+01,6.325830e-01,2.218033e+01,6.030024e-01,9.086635e-01,7.465800e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411648200000e+08,3.411648810000e+08,2.440984e+01,6.325830e-01,2.254098e+01,6.078851e-01,9.234385e-01,6.890675e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411648810000e+08,3.411649420000e+08,2.493443e+01,6.393443e-01,2.329508e+01,6.179698e-01,9.342538e-01,6.354821e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411649420000e+08,3.411650030000e+08,2.434426e+01,6.317328e-01,2.283607e+01,6.118510e-01,9.380471e-01,6.255758e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411650030000e+08,3.411650640000e+08,2.524590e+01,6.433251e-01,2.367213e+01,6.229508e-01,9.376624e-01,6.160813e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411650640000e+08,3.411651250000e+08,2.395082e+01,6.266071e-01,2.209836e+01,6.018872e-01,9.226557e-01,6.988901e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411651250000e+08,3.411651860000e+08,2.345902e+01,6.201403e-01,2.181967e+01,5.980799e-01,9.301188e-01,6.739529e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411651860000e+08,3.411652470000e+08,2.575410e+01,6.497679e-01,2.416393e+01,6.293886e-01,9.382559e-01,6.072538e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411652470000e+08,3.411653080000e+08,2.472131e+01,6.366062e-01,2.280328e+01,6.114117e-01,9.224138e-01,6.888974e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411653080000e+08,3.411653690000e+08,2.298361e+01,6.138244e-01,2.100000e+01,5.867387e-01,9.136947e-01,7.499722e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411653690000e+08,3.411654300000e+08,2.419672e+01,6.298155e-01,2.245902e+01,6.067789e-01,9.281843e-01,6.720223e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411654300000e+08,3.411654910000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411654910000e+08,3.411655520000e+08,2.408197e+01,6.283203e-01,2.247541e+01,6.070002e-01,9.332880e-01,6.510270e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411655520000e+08,3.411656130000e+08,2.544262e+01,6.458268e-01,2.363935e+01,6.225193e-01,9.291237e-01,6.513905e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411656130000e+08,3.411656740000e+08,2.336065e+01,6.188389e-01,2.155738e+01,5.944743e-01,9.228070e-01,7.070284e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411656740000e+08,3.411657350000e+08,2.488525e+01,6.387135e-01,2.293443e+01,6.131673e-01,9.216074e-01,6.898818e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411657350000e+08,3.411657960000e+08,2.518033e+01,6.424891e-01,2.314754e+01,6.160097e-01,9.192708e-01,6.950906e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411657960000e+08,3.411658570000e+08,2.537705e+01,6.449940e-01,2.378688e+01,6.244589e-01,9.373385e-01,6.159749e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411658570000e+08,3.411659180000e+08,2.618033e+01,6.551226e-01,2.406557e+01,6.281064e-01,9.192235e-01,6.818683e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411659180000e+08,3.411659790000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411659790000e+08,3.411660400000e+08,2.440984e+01,6.325830e-01,2.281967e+01,6.116315e-01,9.348556e-01,6.395338e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411660400000e+08,3.411661010000e+08,2.385246e+01,6.253191e-01,2.218033e+01,6.030024e-01,9.298969e-01,6.693520e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411661010000e+08,3.411661620000e+08,2.470492e+01,6.363950e-01,2.263935e+01,6.092100e-01,9.163902e-01,7.130373e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411661620000e+08,3.411662230000e+08,2.418033e+01,6.296021e-01,2.260656e+01,6.087686e-01,9.349152e-01,6.422879e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411662230000e+08,3.411662840000e+08,2.578688e+01,6.501814e-01,2.385246e+01,6.253191e-01,9.249841e-01,6.641703e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411662840000e+08,3.411663450000e+08,2.381967e+01,6.248891e-01,2.200000e+01,6.005462e-01,9.236063e-01,6.968500e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411663450000e+08,3.411664060000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411664060000e+08,3.411664670000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411664670000e+08,3.411665280000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800005
3.411665800000e+08,3.411666410000e+08,2.472131e+01,6.366062e-01,2.257377e+01,6.083271e-01,9.131300e-01,7.252715e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411666410000e+08,3.411667020000e+08,2.493443e+01,6.393443e-01,2.296721e+01,6.136055e-01,9.211046e-01,6.912193e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411667020000e+08,3.411667630000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411667630000e+08,3.411668240000e+08,2.534426e+01,6.445771e-01,2.319672e+01,6.166637e-01,9.152652e-01,7.082713e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411668240000e+08,3.411668850000e+08,2.450820e+01,6.338562e-01,2.231148e+01,6.047825e-01,9.103679e-01,7.387877e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411668850000e+08,3.411669460000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411669460000e+08,3.411670070000e+08,2.527869e+01,6.437427e-01,2.360656e+01,6.220874e-01,9.338521e-01,6.329287e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411670070000e+08,3.411670680000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411670680000e+08,3.411671290000e+08,2.500000e+01,6.401843e-01,2.318033e+01,6.164458e-01,9.272131e-01,6.652446e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411671290000e+08,3.411671900000e+08,2.532787e+01,6.443686e-01,2.331148e+01,6.181871e-01,9.203883e-01,6.886676e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411671900000e+08,3.411672510000e+08,2.537705e+01,6.449940e-01,2.339344e+01,6.192730e-01,9.218346e-01,6.822573e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411672510000e+08,3.411673120000e+08,2.644262e+01,6.583962e-01,2.419672e+01,6.298155e-01,9.150651e-01,6.941477e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411673120000e+08,3.411673730000e+08,2.524590e+01,6.433251e-01,2.301639e+01,6.142621e-01,9.116883e-01,7.230559e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411673730000e+08,3.411674340000e+08,2.637705e+01,6.575794e-01,2.422951e+01,6.302421e-01,9.185830e-01,6.817714e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411674340000e+08,3.411674950000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411674950000e+08,3.411675560000e+08,2.583607e+01,6.508011e-01,2.365574e+01,6.227351e-01,9.156091e-01,7.002042e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411675560000e+08,3.411676170000e+08,2.375410e+01,6.240284e-01,2.219672e+01,6.032252e-01,9.344375e-01,6.502325e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411676170000e+08,3.411676780000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411676780000e+08,3.411677390000e+08,2.629508e+01,6.565568e-01,2.439344e+01,6.323705e-01,9.276808e-01,6.467314e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411677390000e+08,3.411678000000e+08,2.522951e+01,6.431162e-01,2.336065e+01,6.188389e-01,9.259259e-01,6.675779e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411678000000e+08,3.411678610000e+08,2.568852e+01,6.489401e-01,2.367213e+01,6.229508e-01,9.215060e-01,6.794112e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411678610000e+08,3.411679220000e+08,2.660656e+01,6.604339e-01,2.403279e+01,6.276783e-01,9.032655e-01,7.337348e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411679220000e+08,3.411679830000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411679830000e+08,3.411680440000e+08,2.727869e+01,6.687239e-01,2.490164e+01,6.389238e-01,9.128606e-01,6.914056e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411680440000e+08,3.411681050000e+08,2.581967e+01,6.505945e-01,2.363935e+01,6.225193e-01,9.155555e-01,7.006283e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411681050000e+08,3.411681660000e+08,2.509836e+01,6.414425e-01,2.293443e+01,6.131673e-01,9.137818e-01,7.173533e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411681660000e+08,3.411682270000e+08,2.536065e+01,6.447856e-01,2.349180e+01,6.205736e-01,9.263090e-01,6.642630e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411682270000e+08,3.411682880000e+08,2.585246e+01,6.510075e-01,2.362295e+01,6.223034e-01,9.137603e-01,7.068933e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
3.411682880000e+08,3.411683490000e+08,2.577049e+01,6.499747e-01,2.373771e+01,6.238131e-01,9.211196e-01,6.798551e-03,1.800000e+01,1.500000e+01,9.790000e+02,38394800006
