#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230468400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230484000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230499000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230514600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230529600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230545200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230560200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230575200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230590200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24373900009
3.230605200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230620800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230635800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230651400000e+08,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230666400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900014
3.230681400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900015
3.230696400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900016
3.230707200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900017
3.230722200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900018
3.230737800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900019
3.230752800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24373900020
3.230767800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900021
3.230783400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24373900022
3.230798400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900023
3.230814000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900024
3.230829000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900025
3.231034200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231049200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231064200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231078600000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231093600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231109200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231124200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231139200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231154200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231169200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900036
3.231184800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231199800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231214800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231229800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900040
3.231245400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900041
3.231260400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900042
3.231276000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900043
3.231291000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24373900044
3.231306000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24373900045
3.231321600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24373900046
3.231337200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24374000001
3.231352200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000002
3.231367800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000003
3.231382800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24374000004
3.231398400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24374000005
3.231413400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24374000006
3.231429000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24374000007
3.231444600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24374000008
3.231459600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374000009
3.231475200000e+08,2.300000e+01,0.000000e+00,9.620000e+02,24374000010
3.231490200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000011
3.231505200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24374000012
3.231520800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374000013
3.231535800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24374000014
3.231551400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000015
3.231566400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374000016
3.231582000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374000017
3.231588000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374000018
3.231603600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24374000019
3.231618600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374000020
3.231634200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374000021
3.231649800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000022
3.231657000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374000023
3.231672000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000024
3.231687600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000025
3.231703200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374000026
3.231718800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374000027
3.231733800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374000028
3.231749400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000029
3.231765000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000030
3.231780000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000031
3.231795600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374000032
3.231811200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374000033
3.231826200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374000034
3.231841800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24374000035
3.231857400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000036
3.231872400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374000037
3.231888000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24374000038
3.231903600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374000039
3.231918600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374000040
3.231934200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24374000041
3.231936600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24374000042
3.231951600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374000043
3.231967200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374000044
3.231982800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000045
3.231997800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374000046
3.232013400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374000047
3.232028400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374000048
3.232044000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374000049
3.232059600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374000050
3.232074600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374000051
3.232090200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374000052
3.232105800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374000053
3.232121400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374000054
3.232136400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374000055
3.232152000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374000056
