#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230505004991e+08,3.230518651314e+08,1.364632251203e+03,48347,42890,39482,5457,5457,0,48321,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900001,0,11141120,0
2,3.230520253413e+08,3.230533676324e+08,1.342291098535e+03,47466,42259,38706,5207,5207,0,47440,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900002,0,11141120,0
3,3.230535600959e+08,3.230549775119e+08,1.417416052282e+03,49950,44368,40883,5582,5582,0,49922,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900003,0,11141120,0
4,3.230550895294e+08,3.230564795811e+08,1.390051681817e+03,49247,43742,40294,5505,5505,0,49220,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900004,0,11141120,0
5,3.230566128747e+08,3.230569085348e+08,2.956600571871e+02,13264,11808,10801,1456,1456,0,13257,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900005,0,11141120,0
6,3.230581319719e+08,3.230594862340e+08,1.354262100160e+03,48229,42962,39619,5267,5267,0,48202,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900006,0,11141120,0
7,3.230596547429e+08,3.230609898729e+08,1.335130090654e+03,47757,42497,39213,5260,5260,0,47730,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900007,0,11141120,0
8,3.230611701339e+08,3.230624942918e+08,1.324157934129e+03,47596,42310,38944,5286,5286,0,47569,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900008,0,11141120,0
9,3.230626745627e+08,3.230629246858e+08,2.501231911182e+02,11593,10274,9312,1319,1319,0,11586,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900009,0,11141120,0
10,3.230641975629e+08,3.230655018223e+08,1.304259381175e+03,46585,41316,38152,5269,5269,0,46560,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900010,0,11141120,0
11,3.230657142657e+08,3.230671113918e+08,1.397126082122e+03,49502,43921,40458,5581,5581,0,49475,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900011,0,11141120,0
12,3.230672353813e+08,3.230686150937e+08,1.379712311745e+03,48999,43643,40193,5356,5356,0,48972,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900012,0,11141120,0
13,3.230687542291e+08,3.230701163025e+08,1.362073385000e+03,48681,43307,39928,5374,5374,0,48654,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900013,0,11141120,0
14,3.230702695271e+08,3.230716188636e+08,1.349336434186e+03,48333,42955,39607,5378,5378,0,48307,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900014,0,11141120,0
15,3.230717857962e+08,3.230731255951e+08,1.339798803508e+03,48281,42895,39605,5386,5386,0,48255,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900015,0,11141120,0
16,3.230732908953e+08,3.230741989241e+08,9.080288217664e+02,33832,30136,27805,3696,3696,0,33813,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900016,0,11141120,0
17,3.230743477143e+08,3.230757014917e+08,1.353777373075e+03,47937,42544,39207,5393,5393,0,47910,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900017,0,11141120,0
18,3.230758773702e+08,3.230772024060e+08,1.325035808623e+03,47064,41723,38626,5341,5341,0,47040,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900018,0,11141120,0
19,3.230774051738e+08,3.230788150675e+08,1.409893646598e+03,49780,44190,40777,5590,5590,0,49752,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900019,0,11141120,0
20,3.230789341344e+08,3.230803200401e+08,1.385905662179e+03,49442,43899,40493,5543,5543,0,49415,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900020,0,11141120,0
21,3.230804476338e+08,3.230818216541e+08,1.374020364165e+03,48185,42827,39581,5358,5358,0,48158,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900021,0,11141120,0
22,3.230819925906e+08,3.230833255099e+08,1.332919253051e+03,47562,42424,39148,5138,5138,0,47536,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900022,0,11141120,0
23,3.230835134937e+08,3.230848293381e+08,1.315844369590e+03,47011,41799,38503,5212,5212,0,46985,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900023,0,11141120,0
24,3.230850317252e+08,3.230864397166e+08,1.407991420746e+03,49485,43900,40578,5585,5585,0,49458,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900024,0,11141120,0
25,3.230865631668e+08,3.230867604478e+08,1.972810007334e+02,9766,8646,7751,1120,1120,0,9762,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900025,0,11141120,0
27,3.231070649221e+08,3.231083457860e+08,1.280863916039e+03,46877,41742,38744,5135,5135,0,46852,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900027,0,11141120,0
28,3.231085502707e+08,3.231098499902e+08,1.299719492495e+03,47628,42437,39389,5191,5191,0,47602,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900028,0,11141120,0
29,3.231100336396e+08,3.231113520556e+08,1.318415990412e+03,47996,42807,39719,5189,5189,0,47970,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900029,0,11141120,0
30,3.231115254362e+08,3.231128556903e+08,1.330254092455e+03,48201,42904,39681,5297,5297,0,48176,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900030,0,11141120,0
31,3.231130238100e+08,3.231143599889e+08,1.336178899884e+03,47660,42528,39339,5132,5132,0,47633,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900031,0,11141120,0
32,3.231145338892e+08,3.231158600574e+08,1.326168188870e+03,47658,42382,39334,5276,5276,0,47631,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900032,0,11141120,0
33,3.231160431380e+08,3.231173659791e+08,1.322841128945e+03,47790,42567,39357,5223,5223,0,47764,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900033,0,11141120,0
34,3.231175438109e+08,3.231188667353e+08,1.322924370944e+03,47104,41964,38877,5140,5140,0,47078,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900034,0,11141120,0
35,3.231190693173e+08,3.231203721088e+08,1.302791483760e+03,46755,41720,38606,5035,5035,0,46729,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900035,0,11141120,0
36,3.231205807493e+08,3.231208017925e+08,2.210432077050e+02,10912,9712,8884,1200,1200,0,10906,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900036,0,11141120,0
37,3.231220921578e+08,3.231233785314e+08,1.286373624444e+03,46487,41370,38277,5117,5117,0,46463,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900037,0,11141120,0
38,3.231235968141e+08,3.231249893200e+08,1.392505933881e+03,49374,44027,40767,5347,5347,0,49347,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900038,0,11141120,0
39,3.231251167606e+08,3.231264905607e+08,1.373800041735e+03,48596,43330,40219,5266,5266,0,48570,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900039,0,11141120,0
40,3.231266431179e+08,3.231279942034e+08,1.351085451007e+03,47966,42778,39529,5188,5188,0,47939,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900040,0,11141120,0
41,3.231281718819e+08,3.231294996541e+08,1.327772247910e+03,47283,42042,38697,5241,5241,0,47256,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900041,0,11141120,0
42,3.231296933082e+08,3.231310021616e+08,1.308853407502e+03,46753,41659,38445,5094,5094,0,46727,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900042,0,11141120,0
43,3.231312098853e+08,3.231326137696e+08,1.403884339929e+03,49924,44590,41228,5334,5334,0,49897,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900043,0,11141120,0
44,3.231327264815e+08,3.231341181334e+08,1.391651834369e+03,49222,43883,40657,5339,5339,0,49195,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900044,0,11141120,0
45,3.231342504425e+08,3.231356198301e+08,1.369387587130e+03,47718,42516,39347,5202,5202,0,47691,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900045,0,11141120,0
46,3.231358021447e+08,3.231371226417e+08,1.320496991098e+03,46925,41719,38604,5206,5206,0,46901,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900046,0,11141120,0
1,3.231373299160e+08,3.231387337298e+08,1.403813826144e+03,49612,44201,40867,5411,5411,0,49585,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000001,0,11141120,0
2,3.231388546562e+08,3.231402369047e+08,1.382248466671e+03,48693,43349,40186,5344,5344,0,48666,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000002,0,11141120,0
3,3.231403874463e+08,3.231417399144e+08,1.352468110561e+03,47594,42569,39439,5025,5025,0,47567,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000003,0,11141120,0
4,3.231419250337e+08,3.231433504326e+08,1.425398923278e+03,49809,44391,41111,5418,5418,0,49780,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000004,0,11141120,0
5,3.231434643141e+08,3.231448529502e+08,1.388636157155e+03,49006,43678,40434,5328,5328,0,48979,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000005,0,11141120,0
6,3.231449928714e+08,3.231463541453e+08,1.361273918390e+03,47658,42370,39247,5288,5288,0,47632,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000006,0,11141120,0
7,3.231465361952e+08,3.231478601352e+08,1.323940015554e+03,46728,41718,38673,5010,5010,0,46702,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000007,0,11141120,0
8,3.231480741195e+08,3.231494680893e+08,1.393969728112e+03,49382,44038,40761,5344,5344,0,49355,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000008,0,11141120,0
9,3.231495998208e+08,3.231509750660e+08,1.375245248079e+03,48546,43298,40023,5248,5248,0,48520,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000009,0,11141120,0
10,3.231511306690e+08,3.231524752860e+08,1.344617008567e+03,47651,42429,39266,5222,5222,0,47624,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000010,0,11141120,0
11,3.231526575796e+08,3.231539811085e+08,1.323528947830e+03,47249,42125,38996,5124,5124,0,47223,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000011,0,11141120,0
12,3.231541787205e+08,3.231555921831e+08,1.413462531090e+03,49842,44342,41111,5500,5500,0,49814,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000012,0,11141120,0
13,3.231557039409e+08,3.231570947424e+08,1.390801410377e+03,48593,43309,40143,5284,5284,0,48566,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000013,0,11141120,0
14,3.231572442015e+08,3.231573104365e+08,6.623499441147e+01,5576,4966,4319,610,610,0,5573,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000014,0,11141120,0
15,3.231587760588e+08,3.231600992919e+08,1.323233044863e+03,46909,41827,38719,5082,5082,0,46883,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000015,0,11141120,0
16,3.231603066493e+08,3.231617108580e+08,1.404208690107e+03,49568,44173,40851,5395,5395,0,49544,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000016,0,11141120,0
17,3.231618330113e+08,3.231622471463e+08,4.141350241899e+02,16892,15005,13711,1887,1887,0,16883,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000017,0,11141120,0
18,3.231624494115e+08,3.231638588096e+08,1.409398067594e+03,49585,44206,40854,5379,5379,0,49559,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000018,0,11141120,0
19,3.231639828806e+08,3.231653608470e+08,1.377966436148e+03,49026,43479,39892,5547,5547,0,48999,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000019,0,11141120,0
20,3.231655023275e+08,3.231668659735e+08,1.363646019578e+03,47703,42382,39151,5321,5321,0,47676,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000020,0,11141120,0
21,3.231670505394e+08,3.231684768897e+08,1.426350275218e+03,49530,44181,40833,5349,5349,0,49502,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000021,0,11141120,0
22,3.231685995731e+08,3.231691212263e+08,5.216532118320e+02,20609,18346,16890,2263,2263,0,20598,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000022,0,11141120,0
23,3.231693258941e+08,3.231707330199e+08,1.407125744581e+03,49460,44103,40774,5357,5357,0,49432,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000023,0,11141120,0
24,3.231708596583e+08,3.231722329958e+08,1.373337473512e+03,47877,42709,39403,5168,5168,0,47850,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000024,0,11141120,0
25,3.231724094242e+08,3.231737390891e+08,1.329664841473e+03,46593,41379,38362,5214,5214,0,46566,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000025,0,11141120,0
26,3.231739548602e+08,3.231753479827e+08,1.393122494876e+03,48572,43192,39978,5380,5380,0,48545,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000026,0,11141120,0
27,3.231755055352e+08,3.231768528447e+08,1.347309513867e+03,47623,42452,39400,5171,5171,0,47597,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000027,0,11141120,0
28,3.231770370235e+08,3.231784627391e+08,1.425715600312e+03,49372,43837,40553,5535,5535,0,49344,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000028,0,11141120,0
29,3.231785948485e+08,3.231799633602e+08,1.368511755109e+03,48426,43228,39923,5198,5198,0,48399,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000029,0,11141120,0
30,3.231801284653e+08,3.231814695673e+08,1.341102024913e+03,47037,41854,38732,5183,5183,0,47010,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000030,0,11141120,0
31,3.231816725199e+08,3.231830787345e+08,1.406214594543e+03,49747,44324,40987,5423,5423,0,49720,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000031,0,11141120,0
32,3.231832000989e+08,3.231845799785e+08,1.379879639387e+03,48771,43440,40143,5331,5331,0,48744,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000032,0,11141120,0
33,3.231847307712e+08,3.231860862935e+08,1.355522306800e+03,47373,42133,38912,5240,5240,0,47346,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000033,0,11141120,0
34,3.231862817905e+08,3.231876943687e+08,1.412578140676e+03,49412,44022,40688,5390,5390,0,49384,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000034,0,11141120,0
35,3.231878255236e+08,3.231892002516e+08,1.374727968156e+03,48623,43285,40051,5338,5338,0,48597,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000035,0,11141120,0
36,3.231893529233e+08,3.231907027693e+08,1.349846075356e+03,47676,42465,39279,5211,5211,0,47649,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000036,0,11141120,0
37,3.231908864980e+08,3.231923141635e+08,1.427665494144e+03,49916,44439,41036,5477,5477,0,49887,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000037,0,11141120,0
38,3.231924294504e+08,3.231938172538e+08,1.387803471088e+03,48576,43383,40018,5193,5193,0,48549,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000038,0,11141120,0
39,3.231939679534e+08,3.231953217140e+08,1.353760574877e+03,47213,42100,38944,5113,5113,0,47186,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000039,0,11141120,0
40,3.231955143294e+08,3.231968241082e+08,1.309778819859e+03,46568,41331,37818,5237,5237,0,46542,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000040,0,11141120,0
41,3.231970377774e+08,3.231971460176e+08,1.082402237654e+02,6898,6143,5414,755,755,0,6895,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000041,0,11141120,0
42,3.231972917028e+08,3.231986496915e+08,1.357988681734e+03,47800,42562,39394,5238,5238,0,47773,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000042,0,11141120,0
43,3.231988291520e+08,3.232001528883e+08,1.323736278117e+03,47015,41758,38531,5257,5257,0,46988,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000043,0,11141120,0
44,3.232003572043e+08,3.232017646392e+08,1.407434874117e+03,49328,43803,40495,5525,5525,0,49300,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000044,0,11141120,0
45,3.232018931923e+08,3.232032664943e+08,1.373302015126e+03,48411,43107,39588,5304,5304,0,48384,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000045,0,11141120,0
46,3.232034260682e+08,3.232047708477e+08,1.344779519022e+03,47359,42117,38826,5242,5242,0,47335,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000046,0,11141120,0
47,3.232049644022e+08,3.232063814706e+08,1.417068374217e+03,49581,44270,40937,5311,5311,0,49554,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000047,0,11141120,0
48,3.232065011176e+08,3.232078812241e+08,1.380106474757e+03,48430,43059,39749,5371,5371,0,48403,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000048,0,11141120,0
49,3.232080402785e+08,3.232093868954e+08,1.346616876602e+03,47610,42531,39251,5079,5079,0,47583,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000049,0,11141120,0
50,3.232095734595e+08,3.232109979934e+08,1.424533915281e+03,49829,44338,41065,5491,5491,0,49801,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000050,0,11141120,0
51,3.232111155400e+08,3.232124982818e+08,1.382741702139e+03,48042,42876,39690,5166,5166,0,48015,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000051,0,11141120,0
52,3.232126749807e+08,3.232140041769e+08,1.329196192384e+03,46721,41568,38383,5153,5153,0,46696,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000052,0,11141120,0
53,3.232142187408e+08,3.232156148129e+08,1.396072134793e+03,48975,43701,40523,5274,5274,0,48948,e,L,2017,3,29,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374000053,0,11141120,0
