#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230505010000e+08,3.230505730000e+08,2.856944e+01,6.299189e-01,2.626389e+01,6.039671e-01,9.193000e-01,6.005489e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230505730000e+08,3.230506800000e+08,2.880374e+01,5.188389e-01,2.653271e+01,4.979651e-01,9.211551e-01,4.854415e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230506800000e+08,3.230507880000e+08,2.976852e+01,5.250090e-01,2.734259e+01,5.031621e-01,9.185070e-01,4.825152e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230507880000e+08,3.230508950000e+08,2.935514e+01,5.237815e-01,2.731776e+01,5.052783e-01,9.305953e-01,4.534619e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230508950000e+08,3.230510020000e+08,2.931776e+01,5.234479e-01,2.706542e+01,5.029392e-01,9.231750e-01,4.754840e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230510020000e+08,3.230511100000e+08,2.927778e+01,5.206636e-01,2.710185e+01,5.009422e-01,9.256799e-01,4.664473e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230511100000e+08,3.230512170000e+08,2.932710e+01,5.235313e-01,2.708411e+01,5.031129e-01,9.235182e-01,4.744335e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230512170000e+08,3.230513250000e+08,2.947222e+01,5.223897e-01,2.697222e+01,4.997427e-01,9.151744e-01,4.938524e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230513250000e+08,3.230514320000e+08,2.928037e+01,5.231141e-01,2.678505e+01,5.003274e-01,9.147782e-01,4.988306e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230514320000e+08,3.230515390000e+08,2.866355e+01,5.175748e-01,2.627103e+01,4.955034e-01,9.165308e-01,4.994360e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230515390000e+08,3.230516470000e+08,2.929630e+01,5.208282e-01,2.691667e+01,4.992278e-01,9.187737e-01,4.856622e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230516470000e+08,3.230517540000e+08,2.971028e+01,5.269404e-01,2.727103e+01,5.048460e-01,9.178987e-01,4.868858e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230517540000e+08,3.230518610000e+08,2.906542e+01,5.211904e-01,2.677570e+01,5.002401e-01,9.212219e-01,4.830641e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230520260000e+08,3.230521840000e+08,2.943038e+01,4.315881e-01,2.717089e+01,4.146898e-01,9.232258e-01,3.904227e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230521840000e+08,3.230522910000e+08,2.966355e+01,5.265259e-01,2.722430e+01,5.044132e-01,9.177694e-01,4.876184e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230522910000e+08,3.230523980000e+08,2.955140e+01,5.255296e-01,2.710280e+01,5.032864e-01,9.171410e-01,4.902380e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230523980000e+08,3.230525060000e+08,2.880556e+01,5.164476e-01,2.592593e+01,4.899540e-01,9.000322e-01,5.377856e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230525060000e+08,3.230526130000e+08,2.927103e+01,5.230306e-01,2.657944e+01,4.984034e-01,9.080459e-01,5.163313e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230526130000e+08,3.230527210000e+08,2.894444e+01,5.176911e-01,2.663889e+01,4.966451e-01,9.203455e-01,4.842684e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230527210000e+08,3.230528280000e+08,2.864486e+01,5.174060e-01,2.645794e+01,4.972630e-01,9.236541e-01,4.796586e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230528280000e+08,3.230529350000e+08,2.942056e+01,5.243649e-01,2.696262e+01,5.019832e-01,9.164549e-01,4.931723e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230529350000e+08,3.230530430000e+08,2.948148e+01,5.224717e-01,2.705556e+01,5.005141e-01,9.177136e-01,4.870025e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230530430000e+08,3.230531500000e+08,2.872897e+01,5.181651e-01,2.627103e+01,4.955034e-01,9.144437e-01,5.044899e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230531500000e+08,3.230532570000e+08,2.947663e+01,5.248643e-01,2.670094e+01,4.995413e-01,9.058338e-01,5.200449e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230532570000e+08,3.230533650000e+08,2.887037e+01,5.170283e-01,2.644444e+01,4.948292e-01,9.159718e-01,4.968389e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230535590000e+08,3.230536870000e+08,2.955469e+01,4.805164e-01,2.732031e+01,4.619956e-01,9.243986e-01,4.298099e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230536870000e+08,3.230537940000e+08,2.950467e+01,5.251139e-01,2.727103e+01,5.048460e-01,9.242952e-01,4.707926e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230537940000e+08,3.230539020000e+08,2.872222e+01,5.157000e-01,2.646296e+01,4.950025e-01,9.213411e-01,4.833518e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230539020000e+08,3.230540090000e+08,3.036449e+01,5.327103e-01,2.778505e+01,5.095815e-01,9.150508e-01,4.891335e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230540090000e+08,3.230541160000e+08,2.973832e+01,5.271890e-01,2.730841e+01,5.051919e-01,9.182904e-01,4.855976e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230541160000e+08,3.230542240000e+08,2.896296e+01,5.178567e-01,2.660185e+01,4.962997e-01,9.184783e-01,4.892579e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230542240000e+08,3.230543310000e+08,2.919626e+01,5.223622e-01,2.700000e+01,5.023310e-01,9.247760e-01,4.718903e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230543310000e+08,3.230544380000e+08,2.935514e+01,5.237815e-01,2.709346e+01,5.031996e-01,9.229545e-01,4.758059e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230544380000e+08,3.230545460000e+08,2.845370e+01,5.132838e-01,2.606482e+01,4.912646e-01,9.160430e-01,5.002708e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230545460000e+08,3.230546530000e+08,2.895327e+01,5.201839e-01,2.652337e+01,4.978774e-01,9.160749e-01,4.981622e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230546530000e+08,3.230547610000e+08,2.838889e+01,5.126988e-01,2.612037e+01,4.917879e-01,9.200913e-01,4.896957e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230547610000e+08,3.230548680000e+08,2.930841e+01,5.233645e-01,2.711215e+01,5.033732e-01,9.250638e-01,4.701579e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230548680000e+08,3.230549750000e+08,2.857944e+01,5.168148e-01,2.625234e+01,4.953271e-01,9.185742e-01,4.945605e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230550890000e+08,3.230551900000e+08,2.967327e+01,5.420283e-01,2.735644e+01,5.204381e-01,9.219219e-01,4.900815e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230551900000e+08,3.230552980000e+08,2.909259e+01,5.190143e-01,2.691667e+01,4.992278e-01,9.252069e-01,4.692963e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230552980000e+08,3.230554050000e+08,3.025234e+01,5.317256e-01,2.796262e+01,5.112073e-01,9.243127e-01,4.648895e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230554050000e+08,3.230555120000e+08,2.900000e+01,5.206035e-01,2.659813e+01,4.985786e-01,9.171769e-01,4.947792e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230555120000e+08,3.230556200000e+08,2.892593e+01,5.175255e-01,2.668518e+01,4.970765e-01,9.225352e-01,4.782864e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230556200000e+08,3.230557270000e+08,2.883178e+01,5.190914e-01,2.630841e+01,4.958558e-01,9.124798e-01,5.087897e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230557270000e+08,3.230558340000e+08,2.883178e+01,5.190914e-01,2.677570e+01,5.002401e-01,9.286872e-01,4.633305e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230558340000e+08,3.230559420000e+08,2.928704e+01,5.207459e-01,2.667593e+01,4.969902e-01,9.108441e-01,5.066959e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230559420000e+08,3.230560490000e+08,2.926168e+01,5.229471e-01,2.706542e+01,5.029392e-01,9.249441e-01,4.708782e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230560490000e+08,3.230561570000e+08,2.912037e+01,5.192620e-01,2.695370e+01,4.995711e-01,9.255962e-01,4.679485e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230561570000e+08,3.230562640000e+08,2.933645e+01,5.236148e-01,2.713084e+01,5.035467e-01,9.248168e-01,4.706440e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230562640000e+08,3.230563710000e+08,3.056075e+01,5.344291e-01,2.816822e+01,5.130833e-01,9.217125e-01,4.697535e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230563710000e+08,3.230564790000e+08,2.856482e+01,5.142850e-01,2.623148e+01,4.928327e-01,9.183144e-01,4.931067e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230566140000e+08,3.230566940000e+08,2.880000e+01,6.000000e-01,2.638750e+01,5.743203e-01,9.162326e-01,5.771637e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230566940000e+08,3.230568010000e+08,2.993458e+01,5.289257e-01,2.756075e+01,5.075205e-01,9.206994e-01,4.774400e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230568010000e+08,3.230569080000e+08,2.928972e+01,5.231976e-01,2.679439e+01,5.004147e-01,9.148054e-01,4.986789e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230581300000e+08,3.230581970000e+08,2.923881e+01,6.606058e-01,2.708955e+01,6.358629e-01,9.264931e-01,5.896142e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230581970000e+08,3.230583040000e+08,2.999065e+01,5.294209e-01,2.761682e+01,5.080366e-01,9.208476e-01,4.765858e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230583040000e+08,3.230584110000e+08,2.904673e+01,5.210228e-01,2.700000e+01,5.023310e-01,9.295367e-01,4.590651e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230584110000e+08,3.230585190000e+08,2.947222e+01,5.223897e-01,2.712037e+01,5.011133e-01,9.202011e-01,4.803100e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230585190000e+08,3.230586260000e+08,2.889720e+01,5.196800e-01,2.688785e+01,5.012867e-01,9.304657e-01,4.574356e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230586260000e+08,3.230587340000e+08,2.974074e+01,5.247640e-01,2.708333e+01,5.007710e-01,9.106476e-01,5.033158e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230587340000e+08,3.230588420000e+08,2.940741e+01,5.218149e-01,2.713889e+01,5.012844e-01,9.228590e-01,4.734457e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230588420000e+08,3.230589480000e+08,2.946227e+01,5.272058e-01,2.704717e+01,5.051356e-01,9.180275e-01,4.908806e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230589480000e+08,3.230590560000e+08,2.875926e+01,5.160324e-01,2.653704e+01,4.956948e-01,9.227302e-01,4.791169e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230590560000e+08,3.230591630000e+08,2.887850e+01,5.195119e-01,2.674766e+01,4.999782e-01,9.262136e-01,4.702887e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230591630000e+08,3.230592700000e+08,3.011215e+01,5.304922e-01,2.766355e+01,5.084662e-01,9.186841e-01,4.815131e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230592700000e+08,3.230593780000e+08,2.893518e+01,5.176083e-01,2.682407e+01,4.983684e-01,9.270400e-01,4.652289e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230593780000e+08,3.230594850000e+08,2.965421e+01,5.264429e-01,2.728037e+01,5.049325e-01,9.199496e-01,4.817578e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230596560000e+08,3.230598070000e+08,2.948344e+01,4.418762e-01,2.713907e+01,4.239445e-01,9.204852e-01,4.054663e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230598070000e+08,3.230599150000e+08,2.896296e+01,5.178567e-01,2.680556e+01,4.981963e-01,9.255115e-01,4.694639e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230599150000e+08,3.230600220000e+08,2.942991e+01,5.244482e-01,2.725234e+01,5.046729e-01,9.260083e-01,4.664581e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230600220000e+08,3.230601290000e+08,2.953271e+01,5.253633e-01,2.722430e+01,5.044132e-01,9.218354e-01,4.775162e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230601290000e+08,3.230602370000e+08,2.944444e+01,5.221434e-01,2.704630e+01,5.004285e-01,9.185535e-01,4.850371e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230602370000e+08,3.230603450000e+08,2.886111e+01,5.169454e-01,2.682407e+01,4.983684e-01,9.294193e-01,4.587545e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230603450000e+08,3.230604520000e+08,3.054206e+01,5.342656e-01,2.844860e+01,5.156305e-01,9.314566e-01,4.420009e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230604520000e+08,3.230605600000e+08,2.881482e+01,5.165306e-01,2.677778e+01,4.979381e-01,9.293059e-01,4.594636e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230605600000e+08,3.230606660000e+08,2.970755e+01,5.293958e-01,2.738679e+01,5.082971e-01,9.218799e-01,4.782248e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230606660000e+08,3.230607740000e+08,2.962963e+01,5.237828e-01,2.709259e+01,5.008566e-01,9.143750e-01,4.946380e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230607740000e+08,3.230608810000e+08,2.865421e+01,5.174904e-01,2.643925e+01,4.970873e-01,9.227006e-01,4.823169e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230608810000e+08,3.230609880000e+08,3.053271e+01,5.341839e-01,2.810280e+01,5.124871e-01,9.204163e-01,4.735105e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230611720000e+08,3.230613110000e+08,3.028057e+01,4.667396e-01,2.778417e+01,4.470863e-01,9.175576e-01,4.239382e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230613110000e+08,3.230614190000e+08,2.887963e+01,5.171112e-01,2.651852e+01,4.955218e-01,9.182431e-01,4.906067e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230614190000e+08,3.230615250000e+08,3.008491e+01,5.327475e-01,2.770755e+01,5.112650e-01,9.209784e-01,4.777167e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230615250000e+08,3.230616330000e+08,2.974074e+01,5.247640e-01,2.718518e+01,5.017117e-01,9.140722e-01,4.945034e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230616330000e+08,3.230617400000e+08,2.992523e+01,5.288432e-01,2.757944e+01,5.076926e-01,9.216115e-01,4.749955e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230617400000e+08,3.230618470000e+08,2.976636e+01,5.274374e-01,2.736449e+01,5.057102e-01,9.193093e-01,4.826007e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230618470000e+08,3.230619550000e+08,2.959259e+01,5.234553e-01,2.747222e+01,5.043535e-01,9.283479e-01,4.562116e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230619550000e+08,3.230620620000e+08,3.025234e+01,5.317256e-01,2.804673e+01,5.119755e-01,9.270930e-01,4.569567e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230620620000e+08,3.230621700000e+08,2.937963e+01,5.215684e-01,2.686111e+01,4.987123e-01,9.142767e-01,4.969963e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230621700000e+08,3.230622770000e+08,2.944860e+01,5.246147e-01,2.705607e+01,5.028524e-01,9.187559e-01,4.867116e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230622770000e+08,3.230623850000e+08,2.909259e+01,5.190143e-01,2.679630e+01,4.981103e-01,9.210694e-01,4.810230e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230623850000e+08,3.230624920000e+08,2.944860e+01,5.246147e-01,2.685981e+01,5.010252e-01,9.120914e-01,5.044414e-03,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230626760000e+08,3.230628140000e+08,3.004348e+01,4.665902e-01,2.718116e+01,4.438073e-01,9.047275e-01,4.559614e-03,2.300000e+01,0.000000e+00,1.002000e+03,24373900009
3.230628140000e+08,3.230629210000e+08,2.822430e+01,5.135937e-01,2.555140e+01,4.886698e-01,9.052980e-01,5.328094e-03,2.300000e+01,0.000000e+00,1.002000e+03,24373900009
3.230641980000e+08,3.230643170000e+08,3.001681e+01,5.022371e-01,2.767227e+01,4.822241e-01,9.218925e-01,4.489839e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230643170000e+08,3.230644240000e+08,2.903738e+01,5.209390e-01,2.667290e+01,4.992789e-01,9.185710e-01,4.906539e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230644240000e+08,3.230645320000e+08,2.887963e+01,5.171112e-01,2.667593e+01,4.969902e-01,9.236935e-01,4.753758e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230645320000e+08,3.230646390000e+08,2.965421e+01,5.264429e-01,2.731776e+01,5.052783e-01,9.212102e-01,4.782768e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230646390000e+08,3.230647470000e+08,2.935185e+01,5.213218e-01,2.707407e+01,5.006854e-01,9.223975e-01,4.751900e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230647470000e+08,3.230648540000e+08,2.883178e+01,5.190914e-01,2.672897e+01,4.998035e-01,9.270664e-01,4.681570e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230648540000e+08,3.230649610000e+08,2.961682e+01,5.261109e-01,2.742056e+01,5.062281e-01,9.258441e-01,4.654581e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230649610000e+08,3.230650690000e+08,2.930556e+01,5.209105e-01,2.711111e+01,5.010278e-01,9.251185e-01,4.678418e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230650690000e+08,3.230651760000e+08,2.916822e+01,5.221113e-01,2.712150e+01,5.034599e-01,9.298302e-01,4.572251e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230651760000e+08,3.230652840000e+08,2.927778e+01,5.206636e-01,2.708333e+01,5.007710e-01,9.250475e-01,4.682678e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230652840000e+08,3.230653910000e+08,2.902804e+01,5.208551e-01,2.685981e+01,5.010252e-01,9.253058e-01,4.717210e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230653910000e+08,3.230654980000e+08,3.004673e+01,5.299156e-01,2.744860e+01,5.064869e-01,9.135303e-01,4.956817e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230657130000e+08,3.230658210000e+08,2.872222e+01,5.157000e-01,2.611111e+01,4.917007e-01,9.090909e-01,5.161624e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230658210000e+08,3.230659280000e+08,2.911215e+01,5.216092e-01,2.665421e+01,4.991039e-01,9.155698e-01,4.981562e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230659280000e+08,3.230660360000e+08,2.924074e+01,5.203341e-01,2.698148e+01,4.998285e-01,9.227359e-01,4.751398e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230660360000e+08,3.230661430000e+08,2.870094e+01,5.179121e-01,2.633645e+01,4.961200e-01,9.176164e-01,4.961477e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230661430000e+08,3.230662510000e+08,2.880556e+01,5.164476e-01,2.674074e+01,4.975937e-01,9.283189e-01,4.624886e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230662510000e+08,3.230663570000e+08,3.028302e+01,5.344987e-01,2.788679e+01,5.129161e-01,9.208723e-01,4.764436e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230663570000e+08,3.230664650000e+08,2.831482e+01,5.120295e-01,2.610185e+01,4.916135e-01,9.218444e-01,4.853893e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230664650000e+08,3.230665720000e+08,2.983178e+01,5.280167e-01,2.739252e+01,5.059692e-01,9.182331e-01,4.849911e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230665720000e+08,3.230666790000e+08,3.028037e+01,5.319719e-01,2.788785e+01,5.105234e-01,9.209877e-01,4.739165e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230666790000e+08,3.230667870000e+08,3.013889e+01,5.282649e-01,2.781482e+01,5.074885e-01,9.228879e-01,4.675847e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230667870000e+08,3.230668940000e+08,2.887850e+01,5.195119e-01,2.657944e+01,4.984034e-01,9.203883e-01,4.869615e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230668940000e+08,3.230670020000e+08,2.875000e+01,5.159493e-01,2.664815e+01,4.967314e-01,9.268921e-01,4.671603e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230670020000e+08,3.230671100000e+08,2.862963e+01,5.148681e-01,2.634259e+01,4.938754e-01,9.201164e-01,4.875626e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230672360000e+08,3.230673240000e+08,2.926136e+01,5.766416e-01,2.689773e+01,5.528616e-01,9.192233e-01,5.369884e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230673240000e+08,3.230674310000e+08,3.000935e+01,5.295858e-01,2.724299e+01,5.045864e-01,9.078169e-01,5.105105e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230674310000e+08,3.230675380000e+08,2.942991e+01,5.244482e-01,2.723364e+01,5.044998e-01,9.253731e-01,4.682952e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230675380000e+08,3.230676460000e+08,2.975000e+01,5.248457e-01,2.759259e+01,5.054572e-01,9.274821e-01,4.575304e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230676460000e+08,3.230677530000e+08,2.863551e+01,5.173216e-01,2.655140e+01,4.981405e-01,9.272193e-01,4.693047e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230677530000e+08,3.230678610000e+08,2.917593e+01,5.197572e-01,2.675926e+01,4.977659e-01,9.171692e-01,4.910171e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230678610000e+08,3.230679690000e+08,3.003704e+01,5.273715e-01,2.753704e+01,5.049481e-01,9.167694e-01,4.849880e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230679690000e+08,3.230680750000e+08,3.002830e+01,5.322461e-01,2.765094e+01,5.107425e-01,9.208294e-01,4.785785e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230680750000e+08,3.230681830000e+08,2.918518e+01,5.198396e-01,2.713889e+01,5.012844e-01,9.298858e-01,4.548044e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230681830000e+08,3.230682900000e+08,2.892523e+01,5.199320e-01,2.635514e+01,4.962960e-01,9.111470e-01,5.114462e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230682900000e+08,3.230683970000e+08,2.961682e+01,5.261109e-01,2.729906e+01,5.051054e-01,9.217419e-01,4.770986e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230683970000e+08,3.230685050000e+08,2.912963e+01,5.193446e-01,2.698148e+01,4.998285e-01,9.262556e-01,4.659622e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230685050000e+08,3.230686120000e+08,2.944860e+01,5.246147e-01,2.698131e+01,5.021572e-01,9.162171e-01,4.935745e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230687540000e+08,3.230688270000e+08,2.930137e+01,6.335524e-01,2.671233e+01,6.049151e-01,9.116409e-01,6.136660e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230688270000e+08,3.230689340000e+08,2.957009e+01,5.256957e-01,2.739252e+01,5.059692e-01,9.263591e-01,4.643347e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230689340000e+08,3.230690420000e+08,2.957407e+01,5.232915e-01,2.737037e+01,5.034177e-01,9.254853e-01,4.646631e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230690420000e+08,3.230691490000e+08,2.876636e+01,5.185021e-01,2.631776e+01,4.959439e-01,9.148798e-01,5.029954e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230691490000e+08,3.230692570000e+08,2.966667e+01,5.241101e-01,2.747222e+01,5.043535e-01,9.260300e-01,4.623748e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230692570000e+08,3.230693640000e+08,2.962617e+01,5.261940e-01,2.746729e+01,5.066593e-01,9.271293e-01,4.616543e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230693640000e+08,3.230694710000e+08,2.939252e+01,5.241150e-01,2.717757e+01,5.039802e-01,9.246423e-01,4.706960e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230694710000e+08,3.230695790000e+08,2.964815e+01,5.239465e-01,2.703704e+01,5.003428e-01,9.119300e-01,5.008228e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230695790000e+08,3.230696860000e+08,3.045794e+01,5.335295e-01,2.801869e+01,5.117196e-01,9.199141e-01,4.754552e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230696860000e+08,3.230697930000e+08,2.925234e+01,5.228636e-01,2.720561e+01,5.042400e-01,9.300320e-01,4.559599e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230697930000e+08,3.230699010000e+08,2.946296e+01,5.223076e-01,2.710185e+01,5.009422e-01,9.198617e-01,4.813170e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230699010000e+08,3.230700080000e+08,2.977570e+01,5.275202e-01,2.759813e+01,5.078646e-01,9.268675e-01,4.612549e-03,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
