#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459420000000e+08,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459432000000e+08,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459456000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459480000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459492000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459492000000e+08,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459516000000e+08,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459540000000e+08,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459564000000e+08,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459576000000e+08,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459600000000e+08,1.930000e+01,1.910000e+01,9.980000e+02,12400400011
3.459612000000e+08,1.920000e+01,1.900000e+01,9.980000e+02,12400400012
3.459636000000e+08,1.920000e+01,1.900000e+01,9.970000e+02,12400400013
3.459660000000e+08,1.910000e+01,1.890000e+01,9.990000e+02,12400400014
3.459672000000e+08,1.910000e+01,1.890000e+01,9.990000e+02,12400400015
3.459696000000e+08,1.920000e+01,1.890000e+01,9.990000e+02,12400400016
3.459708000000e+08,1.930000e+01,1.890000e+01,9.990000e+02,12400400017
3.459720000000e+08,1.940000e+01,1.890000e+01,9.990000e+02,12400400018
3.459744000000e+08,1.950000e+01,1.900000e+01,9.980000e+02,12400400019
3.459744000000e+08,1.950000e+01,1.900000e+01,9.980000e+02,12400400020
3.459744000000e+08,1.950000e+01,1.900000e+01,9.980000e+02,12400400021
3.459768000000e+08,1.960000e+01,1.910000e+01,1.000000e+03,12400400022
3.459792000000e+08,1.970000e+01,1.920000e+01,1.000000e+03,12400400023
3.459816000000e+08,1.990000e+01,1.930000e+01,1.000000e+03,12400400024
3.459840000000e+08,2.010000e+01,1.950000e+01,1.000000e+03,12400400025
3.459864000000e+08,2.020000e+01,1.960000e+01,1.000000e+03,12400400026
3.459888000000e+08,2.030000e+01,1.970000e+01,9.990000e+02,12400400027
3.459900000000e+08,2.040000e+01,1.980000e+01,9.990000e+02,12400400028
3.459912000000e+08,2.040000e+01,1.980000e+01,9.990000e+02,12400400029
3.459936000000e+08,2.040000e+01,1.990000e+01,9.990000e+02,12400400030
3.459960000000e+08,2.050000e+01,2.000000e+01,1.000000e+03,12400400031
3.459960000000e+08,2.050000e+01,2.000000e+01,1.000000e+03,12400400032
3.459984000000e+08,2.030000e+01,2.000000e+01,1.000000e+03,12400400033
3.459996000000e+08,2.030000e+01,2.000000e+01,1.001000e+03,12400400034
3.460008000000e+08,2.020000e+01,2.000000e+01,1.001000e+03,12400400035
3.460044000000e+08,2.010000e+01,2.000000e+01,1.001000e+03,12400400036
