#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459422770000e+08,3.459423380000e+08,1.819672e+01,5.461748e-01,1.493443e+01,4.947996e-01,8.207207e-01,1.151334e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459423380000e+08,3.459423990000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459423990000e+08,3.459424600000e+08,1.945902e+01,5.648011e-01,1.604918e+01,5.129340e-01,8.247683e-01,1.103436e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459424600000e+08,3.459425210000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459425210000e+08,3.459425820000e+08,1.865574e+01,5.530206e-01,1.542623e+01,5.028807e-01,8.268893e-01,1.121539e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459425820000e+08,3.459426430000e+08,1.898361e+01,5.578590e-01,1.526229e+01,5.002015e-01,8.039724e-01,1.166608e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459426430000e+08,3.459427040000e+08,1.878688e+01,5.549610e-01,1.562295e+01,5.060771e-01,8.315881e-01,1.105473e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459427040000e+08,3.459427650000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459427650000e+08,3.459428260000e+08,1.862295e+01,5.525344e-01,1.552459e+01,5.044814e-01,8.336267e-01,1.104939e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459428260000e+08,3.459428870000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459428870000e+08,3.459429480000e+08,1.921312e+01,5.612211e-01,1.588525e+01,5.103076e-01,8.267918e-01,1.105397e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459429480000e+08,3.459430090000e+08,1.811475e+01,5.449433e-01,1.490164e+01,4.942562e-01,8.226244e-01,1.149123e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459430090000e+08,3.459430700000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,8.303571e-01,1.121479e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459430700000e+08,3.459431310000e+08,1.800000e+01,5.432144e-01,1.513115e+01,4.980478e-01,8.406193e-01,1.104629e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459431310000e+08,3.459431920000e+08,1.922951e+01,5.614604e-01,1.575410e+01,5.081967e-01,8.192669e-01,1.123525e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459431920000e+08,3.459432530000e+08,1.793443e+01,5.422241e-01,1.467213e+01,4.904352e-01,8.180987e-01,1.166305e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459432530000e+08,3.459433140000e+08,1.862295e+01,5.525344e-01,1.514754e+01,4.983175e-01,8.133803e-01,1.155943e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459433140000e+08,3.459433750000e+08,1.945902e+01,5.648011e-01,1.631148e+01,5.171086e-01,8.382477e-01,1.068775e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459433750000e+08,3.459434360000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,8.528100e-01,1.058187e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459434360000e+08,3.459434970000e+08,1.860656e+01,5.522912e-01,1.545902e+01,5.034149e-01,8.308370e-01,1.112789e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459434970000e+08,3.459435580000e+08,1.800000e+01,5.432144e-01,1.429508e+01,4.840926e-01,7.941712e-01,1.220138e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459435580000e+08,3.459436190000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,8.240820e-01,1.112659e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459436190000e+08,3.459436800000e+08,1.822951e+01,5.466666e-01,1.509836e+01,4.975079e-01,8.282374e-01,1.131070e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459436800000e+08,3.459437410000e+08,1.881967e+01,5.554451e-01,1.578689e+01,5.087253e-01,8.388502e-01,1.085141e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459437410000e+08,3.459438020000e+08,1.916393e+01,5.605024e-01,1.591803e+01,5.108340e-01,8.306245e-01,1.097035e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459438020000e+08,3.459438630000e+08,1.755738e+01,5.364940e-01,1.462295e+01,4.896126e-01,8.328665e-01,1.140052e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459438630000e+08,3.459439240000e+08,1.849180e+01,5.505854e-01,1.539344e+01,5.023460e-01,8.324468e-01,1.111988e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459439240000e+08,3.459439850000e+08,1.880328e+01,5.552031e-01,1.559016e+01,5.055457e-01,8.291194e-01,1.111407e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459439850000e+08,3.459440460000e+08,1.844262e+01,5.498528e-01,1.532787e+01,5.012749e-01,8.311111e-01,1.117002e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459440460000e+08,3.459441070000e+08,1.880328e+01,5.552031e-01,1.555738e+01,5.050138e-01,8.273758e-01,1.115888e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459441070000e+08,3.459441680000e+08,1.952459e+01,5.657519e-01,1.657377e+01,5.212496e-01,8.488665e-01,1.037873e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300001
3.459442140000e+08,3.459442750000e+08,1.849180e+01,5.505854e-01,1.557377e+01,5.052798e-01,8.421986e-01,1.085446e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459442750000e+08,3.459443360000e+08,1.813115e+01,5.451898e-01,1.500000e+01,4.958847e-01,8.273056e-01,1.136566e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459443360000e+08,3.459443970000e+08,1.865574e+01,5.530206e-01,1.563934e+01,5.063425e-01,8.383128e-01,1.091364e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459443970000e+08,3.459444580000e+08,1.890164e+01,5.566533e-01,1.577049e+01,5.084611e-01,8.343452e-01,1.094864e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459444580000e+08,3.459445190000e+08,1.765574e+01,5.379947e-01,1.475410e+01,4.918033e-01,8.356546e-01,1.129235e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459445190000e+08,3.459445800000e+08,1.822951e+01,5.466666e-01,1.568852e+01,5.071380e-01,8.606115e-01,1.038639e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459445800000e+08,3.459446410000e+08,1.857377e+01,5.518044e-01,1.526229e+01,5.002015e-01,8.217123e-01,1.137118e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459446410000e+08,3.459447020000e+08,1.852459e+01,5.510733e-01,1.529508e+01,5.007385e-01,8.256637e-01,1.128642e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459447020000e+08,3.459447630000e+08,1.934426e+01,5.631332e-01,1.622951e+01,5.158076e-01,8.389831e-01,1.069969e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459447630000e+08,3.459448240000e+08,1.911475e+01,5.597827e-01,1.636065e+01,5.178875e-01,8.559177e-01,1.028424e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459448240000e+08,3.459448850000e+08,1.855738e+01,5.515608e-01,1.537705e+01,5.020785e-01,8.286219e-01,1.120038e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459448850000e+08,3.459449460000e+08,1.821312e+01,5.464208e-01,1.491803e+01,4.945280e-01,8.190819e-01,1.154909e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459449460000e+08,3.459450070000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,8.265948e-01,1.134827e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459450070000e+08,3.459450680000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459450680000e+08,3.459451290000e+08,1.849180e+01,5.505854e-01,1.540984e+01,5.026134e-01,8.333333e-01,1.109633e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459451290000e+08,3.459451900000e+08,1.847541e+01,5.503413e-01,1.552459e+01,5.044814e-01,8.402839e-01,1.091253e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459451900000e+08,3.459452510000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459452510000e+08,3.459453120000e+08,1.886885e+01,5.561703e-01,1.583607e+01,5.095171e-01,8.392702e-01,1.082584e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459453120000e+08,3.459453730000e+08,1.773771e+01,5.392421e-01,1.467213e+01,4.904352e-01,8.271719e-01,1.149454e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459453730000e+08,3.459454340000e+08,1.854098e+01,5.513171e-01,1.527869e+01,5.004701e-01,8.240495e-01,1.132245e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459454340000e+08,3.459454950000e+08,1.926229e+01,5.619389e-01,1.573771e+01,5.079322e-01,8.170213e-01,1.127971e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459454950000e+08,3.459455560000e+08,1.888525e+01,5.564119e-01,1.575410e+01,5.081967e-01,8.342014e-01,1.095720e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459455560000e+08,3.459456170000e+08,1.909836e+01,5.595425e-01,1.616393e+01,5.147645e-01,8.463519e-01,1.056516e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459456170000e+08,3.459456780000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459456780000e+08,3.459457390000e+08,1.906557e+01,5.590621e-01,1.627869e+01,5.165886e-01,8.538263e-01,1.035928e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459457390000e+08,3.459458000000e+08,1.959016e+01,5.667012e-01,1.621312e+01,5.155470e-01,8.276151e-01,1.092647e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459458000000e+08,3.459458610000e+08,1.908197e+01,5.593023e-01,1.624590e+01,5.160680e-01,8.513746e-01,1.042631e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459458610000e+08,3.459459220000e+08,1.826229e+01,5.471581e-01,1.500000e+01,4.958847e-01,8.213645e-01,1.147650e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459459220000e+08,3.459459830000e+08,1.900000e+01,5.580999e-01,1.580328e+01,5.089893e-01,8.317515e-01,1.098830e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459459830000e+08,3.459460440000e+08,1.891803e+01,5.568947e-01,1.545902e+01,5.034149e-01,8.171577e-01,1.137859e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459460440000e+08,3.459461050000e+08,1.893443e+01,5.571359e-01,1.550820e+01,5.042149e-01,8.190476e-01,1.132780e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459461050000e+08,3.459461660000e+08,1.875410e+01,5.544766e-01,1.547541e+01,5.036817e-01,8.251748e-01,1.122954e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459461660000e+08,3.459462270000e+08,1.818033e+01,5.459287e-01,1.536066e+01,5.018108e-01,8.449053e-01,1.087018e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459462270000e+08,3.459462880000e+08,1.957377e+01,5.664640e-01,1.636065e+01,5.178875e-01,8.358459e-01,1.071980e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459462880000e+08,3.459463490000e+08,1.847541e+01,5.503413e-01,1.540984e+01,5.026134e-01,8.340728e-01,1.108151e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459463490000e+08,3.459464100000e+08,1.870492e+01,5.537490e-01,1.557377e+01,5.052798e-01,8.326030e-01,1.105223e-02,1.960000e+01,1.940000e+01,9.980000e+02,12400300002
3.459464190000e+08,3.459464800000e+08,1.832787e+01,5.481395e-01,1.542623e+01,5.028807e-01,8.416816e-01,1.091739e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459464800000e+08,3.459465410000e+08,1.819672e+01,5.461748e-01,1.531148e+01,5.010068e-01,8.414415e-01,1.096340e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459465410000e+08,3.459466020000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,8.320279e-01,1.102878e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459466020000e+08,3.459466630000e+08,1.852459e+01,5.510733e-01,1.575410e+01,5.081967e-01,8.504425e-01,1.060932e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459466630000e+08,3.459467240000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,8.303571e-01,1.121479e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459467240000e+08,3.459467850000e+08,1.886885e+01,5.561703e-01,1.560656e+01,5.058115e-01,8.271069e-01,1.114633e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459467850000e+08,3.459468460000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,8.320413e-01,1.097129e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459468460000e+08,3.459469070000e+08,1.888525e+01,5.564119e-01,1.524590e+01,4.999328e-01,8.072917e-01,1.162089e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459469070000e+08,3.459469680000e+08,1.886885e+01,5.561703e-01,1.575410e+01,5.081967e-01,8.349261e-01,1.094273e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459469680000e+08,3.459470290000e+08,1.932787e+01,5.628946e-01,1.583607e+01,5.095171e-01,8.193384e-01,1.120489e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459470290000e+08,3.459470900000e+08,1.862295e+01,5.525344e-01,1.531148e+01,5.010068e-01,8.221831e-01,1.134440e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459470900000e+08,3.459471510000e+08,1.913115e+01,5.600227e-01,1.614754e+01,5.145034e-01,8.440446e-01,1.062056e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459471510000e+08,3.459472120000e+08,1.801639e+01,5.434618e-01,1.513115e+01,4.980478e-01,8.398544e-01,1.106269e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459472120000e+08,3.459472730000e+08,1.821312e+01,5.464208e-01,1.544262e+01,5.031478e-01,8.478848e-01,1.077451e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459472730000e+08,3.459473340000e+08,1.806557e+01,5.442030e-01,1.504918e+01,4.966970e-01,8.330309e-01,1.123461e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459473340000e+08,3.459473950000e+08,1.808197e+01,5.444499e-01,1.526229e+01,5.002015e-01,8.440617e-01,1.092385e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459473950000e+08,3.459474560000e+08,1.824590e+01,5.469124e-01,1.472131e+01,4.912565e-01,8.068284e-01,1.183354e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459474560000e+08,3.459475170000e+08,1.880328e+01,5.552031e-01,1.554098e+01,5.047477e-01,8.265039e-01,1.118113e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459475170000e+08,3.459475780000e+08,1.842623e+01,5.496083e-01,1.522951e+01,4.996639e-01,8.265125e-01,1.129473e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459475780000e+08,3.459476390000e+08,1.872131e+01,5.539917e-01,1.554098e+01,5.047477e-01,8.301226e-01,1.111235e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459476390000e+08,3.459477000000e+08,1.977049e+01,5.693035e-01,1.649180e+01,5.199590e-01,8.341625e-01,1.071009e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459477000000e+08,3.459477610000e+08,1.890164e+01,5.566533e-01,1.567213e+01,5.068730e-01,8.291414e-01,1.108455e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459477610000e+08,3.459478220000e+08,1.913115e+01,5.600227e-01,1.570492e+01,5.074028e-01,8.209083e-01,1.122405e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459478220000e+08,3.459478830000e+08,1.757377e+01,5.367444e-01,1.444262e+01,4.865843e-01,8.218284e-01,1.168725e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459478830000e+08,3.459479440000e+08,1.868852e+01,5.535063e-01,1.547541e+01,5.036817e-01,8.280702e-01,1.117524e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459479440000e+08,3.459480050000e+08,1.827869e+01,5.474036e-01,1.467213e+01,4.904352e-01,8.026906e-01,1.191820e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459480050000e+08,3.459480660000e+08,1.819672e+01,5.461748e-01,1.513115e+01,4.980478e-01,8.315315e-01,1.123407e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459480660000e+08,3.459481270000e+08,1.888525e+01,5.564119e-01,1.549180e+01,5.039484e-01,8.203125e-01,1.131156e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459481270000e+08,3.459481880000e+08,1.778688e+01,5.399892e-01,1.506557e+01,4.969674e-01,8.470046e-01,1.092867e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459481880000e+08,3.459482490000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459482490000e+08,3.459483100000e+08,1.847541e+01,5.503413e-01,1.500000e+01,4.958847e-01,8.118899e-01,1.164106e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459483100000e+08,3.459483710000e+08,1.836065e+01,5.486295e-01,1.542623e+01,5.028807e-01,8.401785e-01,1.094950e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459483710000e+08,3.459484320000e+08,1.773771e+01,5.392421e-01,1.463934e+01,4.898870e-01,8.253235e-01,1.154292e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459484320000e+08,3.459484930000e+08,1.831148e+01,5.478943e-01,1.491803e+01,4.945280e-01,8.146822e-01,1.162589e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459484930000e+08,3.459485540000e+08,1.927869e+01,5.621780e-01,1.578689e+01,5.087253e-01,8.188776e-01,1.123032e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459485540000e+08,3.459486150000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400003
3.459486340000e+08,3.459486950000e+08,1.872131e+01,5.539917e-01,1.544262e+01,5.031478e-01,8.248687e-01,1.124712e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459486950000e+08,3.459487560000e+08,1.926229e+01,5.619389e-01,1.595082e+01,5.113598e-01,8.280851e-01,1.100716e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459487560000e+08,3.459488170000e+08,1.795082e+01,5.424719e-01,1.506557e+01,4.969674e-01,8.392694e-01,1.109923e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459488170000e+08,3.459488780000e+08,1.886885e+01,5.561703e-01,1.557377e+01,5.052798e-01,8.253692e-01,1.119043e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459488780000e+08,3.459489390000e+08,1.831148e+01,5.478943e-01,1.493443e+01,4.947996e-01,8.155774e-01,1.160414e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459489390000e+08,3.459490000000e+08,1.980328e+01,5.697753e-01,1.624590e+01,5.160680e-01,8.203642e-01,1.104501e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459490000000e+08,3.459490610000e+08,1.863935e+01,5.527775e-01,1.534426e+01,5.015429e-01,8.232190e-01,1.131346e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459490610000e+08,3.459491220000e+08,1.965574e+01,5.676488e-01,1.619672e+01,5.152863e-01,8.240200e-01,1.099742e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459491220000e+08,3.459491830000e+08,1.834426e+01,5.483845e-01,1.478689e+01,4.923494e-01,8.060768e-01,1.181920e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459491830000e+08,3.459492440000e+08,1.757377e+01,5.367444e-01,1.442623e+01,4.863081e-01,8.208955e-01,1.171116e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459492440000e+08,3.459493050000e+08,1.839344e+01,5.491192e-01,1.516393e+01,4.985871e-01,8.244207e-01,1.135833e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459493050000e+08,3.459493660000e+08,1.909836e+01,5.595425e-01,1.590164e+01,5.105709e-01,8.326180e-01,1.093741e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459493660000e+08,3.459494270000e+08,1.803279e+01,5.437090e-01,1.486885e+01,4.937121e-01,8.245454e-01,1.146815e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459494270000e+08,3.459494880000e+08,1.829508e+01,5.476490e-01,1.506557e+01,4.969674e-01,8.234767e-01,1.141286e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459494880000e+08,3.459495490000e+08,1.973771e+01,5.688312e-01,1.649180e+01,5.199590e-01,8.355482e-01,1.068297e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459495490000e+08,3.459496100000e+08,1.840984e+01,5.493638e-01,1.518033e+01,4.988565e-01,8.245770e-01,1.134930e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459496100000e+08,3.459496710000e+08,1.968852e+01,5.681220e-01,1.608197e+01,5.134577e-01,8.168193e-01,1.116173e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459496710000e+08,3.459497320000e+08,1.862295e+01,5.525344e-01,1.521311e+01,4.993950e-01,8.169014e-01,1.147462e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459497320000e+08,3.459497930000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400004
3.459498170000e+08,3.459498780000e+08,1.862295e+01,5.525344e-01,1.413115e+01,4.813088e-01,7.588028e-01,1.269292e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459498780000e+08,3.459499390000e+08,1.840984e+01,5.493638e-01,1.408197e+01,4.804705e-01,7.649154e-01,1.265403e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459499390000e+08,3.459500000000e+08,1.908197e+01,5.593023e-01,1.426229e+01,4.835371e-01,7.474227e-01,1.273514e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459500000000e+08,3.459500610000e+08,1.967213e+01,5.678855e-01,1.544262e+01,5.031478e-01,7.850000e-01,1.185942e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459500610000e+08,3.459501220000e+08,1.939344e+01,5.638487e-01,1.503279e+01,4.964263e-01,7.751479e-01,1.213804e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459501220000e+08,3.459501830000e+08,1.775410e+01,5.394912e-01,1.380328e+01,4.756924e-01,7.774700e-01,1.263927e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459501830000e+08,3.459502440000e+08,1.826229e+01,5.471581e-01,1.400000e+01,4.790701e-01,7.666068e-01,1.267324e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459502440000e+08,3.459503050000e+08,1.883607e+01,5.556870e-01,1.418033e+01,4.821456e-01,7.528285e-01,1.272586e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400005
3.459503170000e+08,3.459503780000e+08,1.808197e+01,5.444499e-01,1.485246e+01,4.934399e-01,8.213962e-01,1.153278e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459503780000e+08,3.459504390000e+08,1.786885e+01,5.412319e-01,1.459016e+01,4.890634e-01,8.165138e-01,1.172385e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459504390000e+08,3.459505000000e+08,1.883607e+01,5.556870e-01,1.547541e+01,5.036817e-01,8.215840e-01,1.129491e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459505000000e+08,3.459505610000e+08,1.850820e+01,5.508294e-01,1.513115e+01,4.980478e-01,8.175377e-01,1.149459e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459505610000e+08,3.459506220000e+08,1.772131e+01,5.389928e-01,1.478689e+01,4.923494e-01,8.344126e-01,1.130554e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459506220000e+08,3.459506830000e+08,1.942623e+01,5.643250e-01,1.598361e+01,5.118851e-01,8.227848e-01,1.109263e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459506830000e+08,3.459507440000e+08,1.900000e+01,5.580999e-01,1.604918e+01,5.129340e-01,8.446937e-01,1.063904e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459507440000e+08,3.459508050000e+08,1.863935e+01,5.527775e-01,1.562295e+01,5.060771e-01,8.381706e-01,1.092231e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459508050000e+08,3.459508660000e+08,1.842623e+01,5.496083e-01,1.500000e+01,4.958847e-01,8.140569e-01,1.160471e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459508660000e+08,3.459509270000e+08,1.824590e+01,5.469124e-01,1.473771e+01,4.915300e-01,8.077269e-01,1.181256e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459509270000e+08,3.459509880000e+08,1.801639e+01,5.434618e-01,1.480328e+01,4.926223e-01,8.216560e-01,1.154716e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459509880000e+08,3.459510490000e+08,1.832787e+01,5.481395e-01,1.519672e+01,4.991258e-01,8.291592e-01,1.125625e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459510490000e+08,3.459511100000e+08,1.849180e+01,5.505854e-01,1.508197e+01,4.972377e-01,8.156028e-01,1.154681e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
