#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600598000000e+08,2.060000e+01,1.990000e+01,9.630000e+02,15300900001
2.600616000000e+08,2.050000e+01,1.990000e+01,9.630000e+02,15300900002
2.600634000000e+08,2.060000e+01,1.990000e+01,9.630000e+02,15300900003
2.600652000000e+08,2.060000e+01,1.990000e+01,9.620000e+02,15300900004
2.600670000000e+08,2.060000e+01,2.000000e+01,9.620000e+02,15300900005
2.600688000000e+08,2.050000e+01,1.990000e+01,9.620000e+02,15301000006
2.600706000000e+08,2.050000e+01,1.980000e+01,9.620000e+02,15301000007
2.600724000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000008
2.600742000000e+08,2.030000e+01,1.970000e+01,9.610000e+02,15301000009
2.600760000000e+08,2.030000e+01,1.970000e+01,9.610000e+02,15301000010
2.600778000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000011
2.600796000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000012
2.600814000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000013
2.600838000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000014
2.600856000000e+08,2.050000e+01,1.970000e+01,9.610000e+02,15301000015
2.600874000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000016
2.600892000000e+08,2.040000e+01,1.980000e+01,9.610000e+02,15301000017
2.600910000000e+08,2.050000e+01,1.980000e+01,9.610000e+02,15301000018
2.600934000000e+08,2.050000e+01,1.990000e+01,9.610000e+02,15301000019
2.600952000000e+08,2.050000e+01,1.990000e+01,9.620000e+02,15301000021
2.600976000000e+08,2.060000e+01,1.990000e+01,9.630000e+02,15301000022
2.600994000000e+08,2.070000e+01,2.010000e+01,9.630000e+02,15301000023
2.601018000000e+08,2.110000e+01,2.040000e+01,9.630000e+02,15301000024
2.601042000000e+08,2.140000e+01,2.070000e+01,9.630000e+02,15301000025
2.601060000000e+08,2.160000e+01,2.100000e+01,9.640000e+02,15301000026
2.601066000000e+08,2.170000e+01,2.100000e+01,9.630000e+02,15301000027
2.601090000000e+08,2.190000e+01,2.140000e+01,9.630000e+02,15301000028
2.601096000000e+08,2.200000e+01,2.140000e+01,9.630000e+02,15301000029
2.601120000000e+08,2.230000e+01,2.180000e+01,9.630000e+02,15301000030
2.601144000000e+08,2.250000e+01,2.200000e+01,9.640000e+02,15301000031
2.601168000000e+08,2.270000e+01,2.240000e+01,9.630000e+02,15301000032
2.601192000000e+08,2.320000e+01,2.300000e+01,9.640000e+02,15301000033
2.601216000000e+08,2.330000e+01,2.300000e+01,9.640000e+02,15301000034
2.601240000000e+08,2.320000e+01,2.280000e+01,9.640000e+02,15301000035
2.601264000000e+08,2.320000e+01,2.280000e+01,9.650000e+02,15301000036
2.601288000000e+08,2.310000e+01,2.320000e+01,9.650000e+02,15301000037
2.601312000000e+08,2.300000e+01,2.300000e+01,9.650000e+02,15301000038
2.601336000000e+08,2.290000e+01,2.290000e+01,9.660000e+02,15301000039
2.601366000000e+08,2.300000e+01,2.280000e+01,9.660000e+02,15301000040
2.601390000000e+08,2.290000e+01,2.260000e+01,9.670000e+02,15301000041
2.601414000000e+08,2.280000e+01,2.260000e+01,9.680000e+02,15301000042
2.601438000000e+08,2.270000e+01,2.240000e+01,9.680000e+02,15301000043
2.601462000000e+08,2.260000e+01,2.220000e+01,9.680000e+02,15301000001
2.601492000000e+08,2.240000e+01,2.190000e+01,9.680000e+02,15301000002
2.601516000000e+08,2.230000e+01,2.170000e+01,9.680000e+02,15301000003
2.601528000000e+08,2.220000e+01,2.160000e+01,9.680000e+02,15301000004
2.601558000000e+08,2.200000e+01,2.140000e+01,9.670000e+02,15301100005
2.601582000000e+08,2.200000e+01,2.130000e+01,9.680000e+02,15301100006
2.601606000000e+08,2.200000e+01,2.140000e+01,9.680000e+02,15301100007
2.601630000000e+08,2.200000e+01,2.140000e+01,9.670000e+02,15301100008
2.601654000000e+08,2.190000e+01,2.130000e+01,9.670000e+02,15301100009
2.601678000000e+08,2.160000e+01,2.110000e+01,9.660000e+02,15301100010
2.601702000000e+08,2.150000e+01,2.100000e+01,9.660000e+02,15301100011
2.601726000000e+08,2.140000e+01,2.090000e+01,9.660000e+02,15301100012
2.601756000000e+08,2.150000e+01,2.090000e+01,9.660000e+02,15301100013
2.601780000000e+08,2.150000e+01,2.100000e+01,9.670000e+02,15301100014
2.601804000000e+08,2.160000e+01,2.100000e+01,9.670000e+02,15301100015
2.601828000000e+08,2.150000e+01,2.090000e+01,9.670000e+02,15301100016
2.601852000000e+08,2.160000e+01,2.090000e+01,9.660000e+02,15301100017
2.601876000000e+08,2.170000e+01,2.100000e+01,9.670000e+02,15301100018
2.601900000000e+08,2.160000e+01,2.110000e+01,9.670000e+02,15301100019
2.601924000000e+08,2.170000e+01,2.110000e+01,9.670000e+02,15301100020
2.601948000000e+08,2.180000e+01,2.120000e+01,9.670000e+02,15301100021
2.601972000000e+08,2.190000e+01,2.130000e+01,9.670000e+02,15301100022
2.601996000000e+08,2.220000e+01,2.160000e+01,9.670000e+02,15301100023
2.602020000000e+08,2.210000e+01,2.160000e+01,9.670000e+02,15301100024
2.602038000000e+08,2.200000e+01,2.160000e+01,9.660000e+02,15301100025
2.602062000000e+08,2.180000e+01,2.140000e+01,9.660000e+02,15301100026
2.602086000000e+08,2.220000e+01,2.160000e+01,9.660000e+02,15301100027
2.602110000000e+08,2.230000e+01,2.180000e+01,9.670000e+02,15301100028
2.602134000000e+08,2.220000e+01,2.170000e+01,9.670000e+02,15301100029
2.602158000000e+08,2.210000e+01,2.160000e+01,9.680000e+02,15301100030
2.602182000000e+08,2.200000e+01,2.170000e+01,9.680000e+02,15301100031
2.602200000000e+08,2.210000e+01,2.170000e+01,9.680000e+02,15301100032
2.602224000000e+08,2.200000e+01,2.180000e+01,9.690000e+02,15301100033
2.602248000000e+08,2.210000e+01,2.170000e+01,9.690000e+02,15301100034
2.602272000000e+08,2.210000e+01,2.170000e+01,9.690000e+02,15301100035
2.602296000000e+08,2.200000e+01,2.170000e+01,9.690000e+02,15301100036
2.602320000000e+08,2.190000e+01,2.170000e+01,9.700000e+02,15301100037
2.602320000000e+08,2.190000e+01,2.170000e+01,9.700000e+02,15301100038
