#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271033250000e+08,3.271033860000e+08,3.157377e+01,7.194461e-01,1.083607e+01,4.214741e-01,3.431983e-01,1.081836e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500001
3.271033860000e+08,3.271034470000e+08,3.213115e+01,7.257687e-01,9.967213e+00,4.042239e-01,3.102041e-01,1.044855e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500001
3.271034470000e+08,3.271035080000e+08,2.981967e+01,6.991760e-01,1.022951e+01,4.095080e-01,3.430456e-01,1.113082e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500001
3.271035080000e+08,3.271035690000e+08,3.231147e+01,7.278024e-01,1.059016e+01,4.166644e-01,3.277524e-01,1.057290e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500001
3.271036180000e+08,3.271036790000e+08,3.109836e+01,7.140092e-01,9.901639e+00,4.028920e-01,3.183975e-01,1.069588e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500002
3.271036790000e+08,3.271037400000e+08,3.178688e+01,7.218701e-01,1.098361e+01,4.243337e-01,3.455389e-01,1.079945e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500002
3.271037700000e+08,3.271038310000e+08,3.196721e+01,7.239149e-01,1.075410e+01,4.198770e-01,3.364103e-01,1.069959e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500003
3.271038310000e+08,3.271038920000e+08,2.980328e+01,6.989838e-01,1.055738e+01,4.160189e-01,3.542354e-01,1.121724e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500003
3.271038920000e+08,3.271039530000e+08,3.127869e+01,7.160764e-01,1.145902e+01,4.334198e-01,3.663522e-01,1.103022e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500003
3.271040160000e+08,3.271040770000e+08,3.180328e+01,7.220562e-01,1.218033e+01,4.468529e-01,3.829897e-01,1.103669e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271040770000e+08,3.271041380000e+08,3.183607e+01,7.224284e-01,1.232787e+01,4.495511e-01,3.872297e-01,1.105372e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271041380000e+08,3.271041990000e+08,3.181967e+01,7.222423e-01,1.200000e+01,4.435328e-01,3.771252e-01,1.100095e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271041990000e+08,3.271042600000e+08,3.136065e+01,7.170140e-01,1.121311e+01,4.287441e-01,3.575536e-01,1.095801e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271042600000e+08,3.271043210000e+08,3.216393e+01,7.261388e-01,1.147541e+01,4.337297e-01,3.567788e-01,1.081509e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271043210000e+08,3.271043820000e+08,3.122951e+01,7.155132e-01,1.167213e+01,4.374316e-01,3.737533e-01,1.108454e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271043820000e+08,3.271044430000e+08,3.193443e+01,7.235435e-01,1.132787e+01,4.309324e-01,3.547228e-01,1.083985e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271044430000e+08,3.271045040000e+08,3.054098e+01,7.075817e-01,1.134426e+01,4.312441e-01,3.714439e-01,1.119469e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271045040000e+08,3.271045650000e+08,3.232787e+01,7.279870e-01,1.204918e+01,4.444407e-01,3.727181e-01,1.088850e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271045650000e+08,3.271046260000e+08,3.242623e+01,7.290937e-01,1.190164e+01,4.417113e-01,3.670374e-01,1.083755e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271046260000e+08,3.271046870000e+08,3.152459e+01,7.188857e-01,1.173771e+01,4.386586e-01,3.723349e-01,1.102405e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271046870000e+08,3.271047480000e+08,3.114754e+01,7.145736e-01,1.114754e+01,4.274887e-01,3.578947e-01,1.099775e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271047480000e+08,3.271048090000e+08,3.204918e+01,7.248423e-01,1.155738e+01,4.352760e-01,3.606138e-01,1.085999e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271048090000e+08,3.271048700000e+08,3.163935e+01,7.201929e-01,1.103279e+01,4.252827e-01,3.487047e-01,1.084774e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271049680000e+08,3.271050290000e+08,3.245901e+01,7.294621e-01,1.096721e+01,4.240170e-01,3.378788e-01,1.062959e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271050290000e+08,3.271050900000e+08,3.073771e+01,7.098569e-01,9.508197e+00,3.948064e-01,3.093333e-01,1.067449e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271050900000e+08,3.271051510000e+08,3.257377e+01,7.307505e-01,1.122951e+01,4.290574e-01,3.447408e-01,1.066238e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271051510000e+08,3.271052120000e+08,3.152459e+01,7.188857e-01,1.003279e+01,4.055514e-01,3.182527e-01,1.062205e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271052120000e+08,3.271052730000e+08,3.147541e+01,7.183247e-01,1.016393e+01,4.081934e-01,3.229167e-01,1.067126e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271053080000e+08,3.271053690000e+08,3.131148e+01,7.164516e-01,1.100000e+01,4.246503e-01,3.513089e-01,1.092312e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500007
3.271053690000e+08,3.271054300000e+08,3.091803e+01,7.119361e-01,1.100000e+01,4.246503e-01,3.557794e-01,1.102394e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500007
3.271054300000e+08,3.271054910000e+08,3.093443e+01,7.121248e-01,1.083607e+01,4.214741e-01,3.502915e-01,1.098217e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500007
3.271054910000e+08,3.271055520000e+08,3.098361e+01,7.126907e-01,1.085246e+01,4.217928e-01,3.502645e-01,1.097326e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500007
3.271055980000e+08,3.271056590000e+08,3.181967e+01,7.222423e-01,1.104918e+01,4.255985e-01,3.472437e-01,1.080637e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271056590000e+08,3.271057200000e+08,3.260656e+01,7.311181e-01,1.140984e+01,4.324887e-01,3.499246e-01,1.069428e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271057200000e+08,3.271057810000e+08,3.086885e+01,7.113696e-01,1.070492e+01,4.189158e-01,3.467870e-01,1.096816e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271057810000e+08,3.271058420000e+08,3.160656e+01,7.198196e-01,1.119672e+01,4.284306e-01,3.542531e-01,1.089267e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271058420000e+08,3.271059030000e+08,3.126229e+01,7.158887e-01,1.075410e+01,4.198770e-01,3.439958e-01,1.087814e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271059030000e+08,3.271059640000e+08,3.131148e+01,7.164516e-01,1.098361e+01,4.243337e-01,3.507853e-01,1.091938e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271060320000e+08,3.271060930000e+08,3.119672e+01,7.151375e-01,1.111475e+01,4.268596e-01,3.562796e-01,1.097804e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271060930000e+08,3.271061540000e+08,3.111475e+01,7.141974e-01,1.059016e+01,4.166644e-01,3.403583e-01,1.087612e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271061540000e+08,3.271062150000e+08,3.229508e+01,7.276177e-01,1.116393e+01,4.278029e-01,3.456853e-01,1.071521e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271062150000e+08,3.271062760000e+08,3.154098e+01,7.190726e-01,1.055738e+01,4.160189e-01,3.347193e-01,1.075822e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271062760000e+08,3.271063370000e+08,3.142623e+01,7.177632e-01,1.081967e+01,4.211552e-01,3.442880e-01,1.085192e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271063370000e+08,3.271063980000e+08,3.198361e+01,7.241004e-01,1.136066e+01,4.315556e-01,3.552025e-01,1.083480e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271063980000e+08,3.271064590000e+08,3.103279e+01,7.132561e-01,1.054098e+01,4.156958e-01,3.396725e-01,1.088515e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271064800000e+08,3.271065410000e+08,3.124590e+01,7.157010e-01,1.098361e+01,4.243337e-01,3.515215e-01,1.093610e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500010
3.271065410000e+08,3.271066020000e+08,3.163935e+01,7.201929e-01,1.134426e+01,4.312441e-01,3.585492e-01,1.091635e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500010
3.271066020000e+08,3.271066630000e+08,3.118033e+01,7.149495e-01,1.113115e+01,4.271742e-01,3.569926e-01,1.098582e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500010
3.271066910000e+08,3.271067520000e+08,3.195082e+01,7.237292e-01,1.203279e+01,4.441383e-01,3.766034e-01,1.097535e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271067520000e+08,3.271068130000e+08,3.119672e+01,7.151375e-01,1.131148e+01,4.306205e-01,3.625854e-01,1.102038e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271068130000e+08,3.271068740000e+08,3.201639e+01,7.244715e-01,1.270492e+01,4.563741e-01,3.968254e-01,1.107057e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271068740000e+08,3.271069350000e+08,3.024590e+01,7.041551e-01,1.195082e+01,4.426230e-01,3.951220e-01,1.138155e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271069350000e+08,3.271069960000e+08,3.031148e+01,7.049180e-01,1.170492e+01,4.380455e-01,3.861547e-01,1.132248e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271069960000e+08,3.271070570000e+08,3.160656e+01,7.198196e-01,1.177049e+01,4.392709e-01,3.724066e-01,1.101018e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271070570000e+08,3.271071180000e+08,3.077049e+01,7.102354e-01,1.101639e+01,4.249666e-01,3.580181e-01,1.106577e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271071690000e+08,3.271072300000e+08,3.177049e+01,7.216839e-01,1.085246e+01,4.217928e-01,3.415893e-01,1.077268e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271072300000e+08,3.271072910000e+08,3.155738e+01,7.192594e-01,1.068852e+01,4.185949e-01,3.387013e-01,1.078678e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271072910000e+08,3.271073520000e+08,3.104918e+01,7.134445e-01,1.083607e+01,4.214741e-01,3.489968e-01,1.095248e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271073520000e+08,3.271074130000e+08,3.191803e+01,7.233578e-01,1.155738e+01,4.352760e-01,3.620955e-01,1.089197e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271074130000e+08,3.271074740000e+08,3.085246e+01,7.111807e-01,1.085246e+01,4.217928e-01,3.517534e-01,1.100727e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271074740000e+08,3.271075350000e+08,3.175410e+01,7.214978e-01,1.062295e+01,4.173089e-01,3.345380e-01,1.072061e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271075350000e+08,3.271075960000e+08,3.209836e+01,7.253982e-01,1.108197e+01,4.262295e-01,3.452502e-01,1.074480e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271075960000e+08,3.271076570000e+08,3.096721e+01,7.125021e-01,1.034426e+01,4.117986e-01,3.340392e-01,1.085193e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271076700000e+08,3.271077310000e+08,3.096721e+01,7.125021e-01,1.226229e+01,4.483539e-01,3.959767e-01,1.125241e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271077310000e+08,3.271077920000e+08,3.129508e+01,7.162640e-01,1.206557e+01,4.447429e-01,3.855422e-01,1.113984e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271077920000e+08,3.271078530000e+08,3.072131e+01,7.096676e-01,1.096721e+01,4.240170e-01,3.569904e-01,1.106757e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271078530000e+08,3.271079140000e+08,3.109836e+01,7.140092e-01,1.250820e+01,4.528271e-01,4.022140e-01,1.125817e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271079140000e+08,3.271079750000e+08,3.145902e+01,7.181376e-01,1.198361e+01,4.432297e-01,3.809276e-01,1.108548e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271079750000e+08,3.271080360000e+08,3.096721e+01,7.125021e-01,1.227869e+01,4.486535e-01,3.965061e-01,1.125500e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271080360000e+08,3.271080970000e+08,3.144262e+01,7.179504e-01,1.183607e+01,4.404927e-01,3.764338e-01,1.106270e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271080970000e+08,3.271081580000e+08,3.221312e+01,7.266937e-01,1.186885e+01,4.411024e-01,3.684478e-01,1.088207e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271081580000e+08,3.271082190000e+08,3.157377e+01,7.194461e-01,1.247541e+01,4.522333e-01,3.951194e-01,1.113963e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271082190000e+08,3.271082800000e+08,3.160656e+01,7.198196e-01,1.255738e+01,4.537165e-01,3.973029e-01,1.114441e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271082800000e+08,3.271083410000e+08,3.222951e+01,7.268787e-01,1.259016e+01,4.543084e-01,3.906409e-01,1.100357e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271083410000e+08,3.271084020000e+08,3.118033e+01,7.149495e-01,1.196721e+01,4.429264e-01,3.838065e-01,1.115089e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271084020000e+08,3.271084630000e+08,3.098361e+01,7.126907e-01,1.180328e+01,4.398822e-01,3.809524e-01,1.117034e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271084630000e+08,3.271085240000e+08,3.157377e+01,7.194461e-01,1.208197e+01,4.450450e-01,3.826584e-01,1.107491e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271085240000e+08,3.271085850000e+08,3.137705e+01,7.172014e-01,1.222951e+01,4.477541e-01,3.897597e-01,1.114751e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271085850000e+08,3.271086460000e+08,3.096721e+01,7.125021e-01,1.186885e+01,4.411024e-01,3.832716e-01,1.118624e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271086650000e+08,3.271087260000e+08,3.324590e+01,7.382511e-01,1.306557e+01,4.628063e-01,3.929980e-01,1.084567e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271087260000e+08,3.271087870000e+08,3.247541e+01,7.296463e-01,1.137705e+01,4.318669e-01,3.503281e-01,1.071871e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271087870000e+08,3.271088480000e+08,3.234426e+01,7.281715e-01,1.191803e+01,4.420154e-01,3.684744e-01,1.086015e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271088480000e+08,3.271089090000e+08,3.090164e+01,7.117473e-01,1.137705e+01,4.318669e-01,3.681698e-01,1.110884e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271089090000e+08,3.271089700000e+08,3.098361e+01,7.126907e-01,1.170492e+01,4.380455e-01,3.777778e-01,1.115219e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271089700000e+08,3.271090310000e+08,3.237705e+01,7.285405e-01,1.196721e+01,4.429264e-01,3.696203e-01,1.086164e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271090310000e+08,3.271090920000e+08,3.222951e+01,7.268787e-01,1.132787e+01,4.309324e-01,3.514751e-01,1.076760e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271090920000e+08,3.271091530000e+08,3.150820e+01,7.186987e-01,1.152459e+01,4.346581e-01,3.657648e-01,1.098625e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271091530000e+08,3.271092140000e+08,3.031148e+01,7.049180e-01,1.101639e+01,4.249666e-01,3.634397e-01,1.118581e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271092140000e+08,3.271092750000e+08,2.968852e+01,6.976368e-01,1.139344e+01,4.321779e-01,3.837659e-01,1.142738e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271092750000e+08,3.271093360000e+08,3.129508e+01,7.162640e-01,1.139344e+01,4.321779e-01,3.640650e-01,1.101268e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271093360000e+08,3.271093970000e+08,3.036065e+01,7.054897e-01,1.086885e+01,4.221113e-01,3.579914e-01,1.114003e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271093970000e+08,3.271094580000e+08,3.134426e+01,7.168266e-01,1.126229e+01,4.296834e-01,3.593096e-01,1.097273e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271094580000e+08,3.271095190000e+08,3.262295e+01,7.313019e-01,1.152459e+01,4.346581e-01,3.532663e-01,1.071488e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271095190000e+08,3.271095800000e+08,3.134426e+01,7.168266e-01,1.111475e+01,4.268596e-01,3.546025e-01,1.094059e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271095800000e+08,3.271096410000e+08,3.250820e+01,7.300146e-01,1.152459e+01,4.346581e-01,3.545134e-01,1.074233e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271096410000e+08,3.271097020000e+08,3.137705e+01,7.172014e-01,1.093443e+01,4.233827e-01,3.484848e-01,1.089139e-02,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271100470000e+08,3.271101080000e+08,3.134426e+01,7.168266e-01,1.018033e+01,4.085225e-01,3.247908e-01,1.070969e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500017
3.271101080000e+08,3.271101690000e+08,3.216393e+01,7.261388e-01,1.047541e+01,4.144008e-01,3.256881e-01,1.057991e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500017
3.271101940000e+08,3.271102550000e+08,3.113115e+01,7.143856e-01,1.203279e+01,4.441383e-01,3.865192e-01,1.117438e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500018
3.271102550000e+08,3.271103160000e+08,3.052459e+01,7.073918e-01,1.142623e+01,4.327993e-01,3.743287e-01,1.121527e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500018
3.271103160000e+08,3.271103770000e+08,2.996721e+01,7.009035e-01,1.173771e+01,4.386586e-01,3.916849e-01,1.141681e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378500018
3.271104530000e+08,3.271105140000e+08,3.060656e+01,7.083409e-01,1.075410e+01,4.198770e-01,3.513658e-01,1.104861e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271105140000e+08,3.271105750000e+08,3.160656e+01,7.198196e-01,1.104918e+01,4.255985e-01,3.495851e-01,1.085971e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271105750000e+08,3.271106360000e+08,3.178688e+01,7.218701e-01,1.111475e+01,4.268596e-01,3.496648e-01,1.082943e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271106360000e+08,3.271106970000e+08,3.240984e+01,7.289093e-01,1.178689e+01,4.395766e-01,3.636824e-01,1.081919e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271106970000e+08,3.271107580000e+08,3.037705e+01,7.056801e-01,1.085246e+01,4.217928e-01,3.572585e-01,1.113196e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271107580000e+08,3.271108190000e+08,3.062295e+01,7.085306e-01,1.031148e+01,4.111454e-01,3.367238e-01,1.093442e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271108830000e+08,3.271109440000e+08,3.129508e+01,7.162640e-01,1.113115e+01,4.271742e-01,3.556836e-01,1.095667e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271109440000e+08,3.271110050000e+08,3.181967e+01,7.222423e-01,1.059016e+01,4.166644e-01,3.328181e-01,1.069579e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271110050000e+08,3.271110660000e+08,3.198361e+01,7.241004e-01,1.106557e+01,4.259141e-01,3.459764e-01,1.076940e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271110660000e+08,3.271111270000e+08,3.027869e+01,7.045367e-01,9.950820e+00,4.038913e-01,3.286410e-01,1.092961e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271111270000e+08,3.271111880000e+08,3.063935e+01,7.087202e-01,1.065574e+01,4.179524e-01,3.477796e-01,1.101652e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271111880000e+08,3.271112490000e+08,3.073771e+01,7.098569e-01,1.039344e+01,4.127764e-01,3.381333e-01,1.092518e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271113060000e+08,3.271113670000e+08,3.144262e+01,7.179504e-01,1.124590e+01,4.293705e-01,3.576642e-01,1.094446e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271113670000e+08,3.271114280000e+08,3.088525e+01,7.115585e-01,1.036066e+01,4.121248e-01,3.354565e-01,1.087776e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271114280000e+08,3.271114890000e+08,3.044262e+01,7.064413e-01,1.065574e+01,4.179524e-01,3.500269e-01,1.106859e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271114890000e+08,3.271115500000e+08,3.188525e+01,7.229861e-01,1.137705e+01,4.318669e-01,3.568123e-01,1.086248e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271115500000e+08,3.271116110000e+08,3.095082e+01,7.123135e-01,1.139344e+01,4.321779e-01,3.681144e-01,1.109966e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271116110000e+08,3.271116720000e+08,3.044262e+01,7.064413e-01,1.045902e+01,4.140764e-01,3.435649e-01,1.102032e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271116950000e+08,3.271117560000e+08,3.040984e+01,7.060608e-01,1.011475e+01,4.072047e-01,3.326145e-01,1.093924e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271117560000e+08,3.271118170000e+08,3.275410e+01,7.327704e-01,1.111475e+01,4.268596e-01,3.393393e-01,1.059275e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271118170000e+08,3.271118780000e+08,3.150820e+01,7.186987e-01,1.009836e+01,4.068745e-01,3.204995e-01,1.064466e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271118780000e+08,3.271119390000e+08,3.098361e+01,7.126907e-01,9.934426e+00,4.035585e-01,3.206349e-01,1.073559e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271119390000e+08,3.271120000000e+08,3.067213e+01,7.090993e-01,1.006557e+01,4.062135e-01,3.281668e-01,1.085528e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271120000000e+08,3.271120610000e+08,3.214754e+01,7.259538e-01,1.072131e+01,4.192365e-01,3.335033e-01,1.064658e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271120610000e+08,3.271121220000e+08,3.122951e+01,7.155132e-01,1.027869e+01,4.104913e-01,3.291339e-01,1.076606e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271121710000e+08,3.271122320000e+08,3.221312e+01,7.266937e-01,1.081967e+01,4.211552e-01,3.358779e-01,1.065451e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271122320000e+08,3.271122930000e+08,3.216393e+01,7.261388e-01,1.119672e+01,4.284306e-01,3.481142e-01,1.075467e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271122930000e+08,3.271123540000e+08,3.108197e+01,7.138211e-01,1.132787e+01,4.309324e-01,3.644515e-01,1.105287e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271123540000e+08,3.271124150000e+08,3.034426e+01,7.052992e-01,1.031148e+01,4.111454e-01,3.398163e-01,1.100909e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271124150000e+08,3.271124760000e+08,3.252459e+01,7.301986e-01,1.178689e+01,4.395766e-01,3.623992e-01,1.079188e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271124760000e+08,3.271125370000e+08,3.129508e+01,7.162640e-01,1.147541e+01,4.337297e-01,3.666841e-01,1.102944e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271125370000e+08,3.271125980000e+08,3.108197e+01,7.138211e-01,1.100000e+01,4.246503e-01,3.539030e-01,1.098176e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271125980000e+08,3.271126590000e+08,3.186885e+01,7.228003e-01,1.149180e+01,4.340394e-01,3.605967e-01,1.089056e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271126590000e+08,3.271127200000e+08,3.021312e+01,7.037734e-01,1.029508e+01,4.108185e-01,3.407488e-01,1.104028e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271127200000e+08,3.271127810000e+08,3.134426e+01,7.168266e-01,1.124590e+01,4.293705e-01,3.587866e-01,1.096921e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271127810000e+08,3.271128420000e+08,3.162295e+01,7.200063e-01,1.116393e+01,4.278029e-01,3.530326e-01,1.088134e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271128420000e+08,3.271129030000e+08,3.249180e+01,7.298304e-01,1.172131e+01,4.383522e-01,3.607467e-01,1.078663e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271129030000e+08,3.271129640000e+08,3.306557e+01,7.362463e-01,1.149180e+01,4.340394e-01,3.475459e-01,1.060298e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271129640000e+08,3.271130250000e+08,3.186885e+01,7.228003e-01,1.085246e+01,4.217928e-01,3.405350e-01,1.074802e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271131450000e+08,3.271132060000e+08,3.198361e+01,7.241004e-01,1.088525e+01,4.224295e-01,3.403383e-01,1.072723e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600028
3.271132060000e+08,3.271132670000e+08,3.072131e+01,7.096676e-01,1.021311e+01,4.091798e-01,3.324440e-01,1.088224e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600028
3.271132670000e+08,3.271133280000e+08,3.111475e+01,7.141974e-01,1.088525e+01,4.224295e-01,3.498420e-01,1.094706e-02,2.520000e+01,0.000000e+00,1.000000e+03,12378600028
