#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271068000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500001
3.271068000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500002
3.271068000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500003
3.271068000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500004
3.271080000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500006
3.271080000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500007
3.271080000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500008
3.271092000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500009
3.271092000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500010
3.271092000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500011
3.271104000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500012
3.271104000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500013
3.271116000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12378500014
3.271128000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500017
3.271128000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378500018
3.271128000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600020
3.271140000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600021
3.271140000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600023
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600024
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600026
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600028
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600029
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600030
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600031
3.271152000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12378600032
3.271188000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600033
3.271188000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600035
3.271188000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600036
3.271200000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600037
3.271200000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600038
3.271212000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600039
3.271212000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600040
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600043
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600044
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600046
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600047
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600048
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600049
3.271224000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600050
3.271248000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600051
3.271260000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378600052
3.271272000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12378600053
3.271272000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12378600054
3.271284000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378600055
3.271284000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378600057
3.271296000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378600058
3.271308000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378600059
3.271320000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378600060
3.271332000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600061
3.271344000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600062
3.271356000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600063
3.271356000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600064
3.271356000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600065
3.271356000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600066
3.271368000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600068
3.271368000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600069
3.271368000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600070
3.271368000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600071
3.271380000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600072
3.271380000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378600073
3.271392000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378600077
3.271392000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378600078
3.271392000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378600079
3.271392000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378600080
3.271404000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600081
3.271404000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600083
3.271404000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600084
3.271416000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600086
3.271416000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600088
3.271428000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600089
3.271428000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600091
3.271440000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600092
3.271452000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600093
3.271464000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600094
3.271464000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600095
3.271464000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600096
3.271464000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271488000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600098
3.271500000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271512000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271512000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271524000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271536000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271536000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600104
3.271536000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600105
3.271536000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271548000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271560000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271572000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271572000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378600110
3.271572000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271584000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378600112
3.271596000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600113
3.271596000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600114
3.271608000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600117
3.271608000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600118
3.271608000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600119
3.271620000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600120
3.271620000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600123
3.271620000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378600124
3.271644000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600125
3.271644000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600126
3.271656000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600127
3.271668000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600128
3.271668000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600129
3.271668000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600131
3.271680000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600132
3.271680000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600133
3.271692000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600134
3.271704000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600135
3.271704000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600136
3.271716000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600137
3.271716000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600138
3.271716000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600139
3.271716000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600140
3.271728000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378600141
3.271740000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12378600143
3.271740000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12378600144
3.271752000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600145
3.271752000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600146
3.271752000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378600147
3.271764000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600148
3.271764000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600150
3.271776000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600151
3.271788000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600153
3.271788000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600154
3.271788000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600155
3.271800000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600156
3.271800000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378600157
3.271812000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378600158
3.271812000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378600159
3.271824000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378600160
3.271836000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600161
3.271836000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600162
3.271848000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600164
3.271848000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600165
3.271848000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600166
3.271848000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600167
3.271860000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600168
3.271860000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600169
3.271872000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600170
3.271884000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600171
3.271884000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600172
3.271884000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600173
3.271884000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600174
3.271896000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600175
3.271920000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600176
3.271920000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600177
3.271920000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12378600178
3.271932000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600003
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271956000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271956000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271968000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271968000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271980000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271992000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600013
3.271992000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.272004000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.272004000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.272016000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700018
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700019
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700020
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700021
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700022
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700023
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700026
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700028
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272064000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272064000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700032
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700033
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700037
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272100000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700043
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272124000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700045
3.272124000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700046
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700047
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700048
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700049
3.272148000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700050
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700051
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700052
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700053
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700054
3.272172000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700055
3.272172000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700056
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700057
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700058
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700059
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700060
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700061
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700062
3.272208000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700063
3.272208000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700064
3.272220000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700065
3.272220000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700066
3.272232000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700067
3.272232000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700068
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700069
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700070
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700072
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700073
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700074
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700075
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700076
3.272268000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700077
3.272280000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700078
3.272292000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700080
3.272292000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700081
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700083
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700084
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700085
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700086
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700087
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700088
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700089
3.272328000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700090
3.272328000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700091
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700092
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700093
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700094
3.272352000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700095
3.272364000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700096
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700097
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700099
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700100
3.272400000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700101
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700102
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700103
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700104
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700105
3.272424000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700106
3.272424000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700108
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700109
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700110
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700111
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700113
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700114
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700115
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700116
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700117
3.272460000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700119
3.272460000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700120
3.272472000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700122
3.272472000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700123
3.272484000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700124
3.272496000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700125
3.272496000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700126
3.272508000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700127
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700128
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700129
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700130
3.272532000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700132
3.272544000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700133
3.272544000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700134
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700135
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700136
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700137
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700138
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700139
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700140
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700141
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700143
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700145
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700146
3.272592000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700147
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700148
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700149
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700151
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700153
3.272616000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700155
3.272616000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700156
3.272628000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700158
3.272628000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700160
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700161
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700162
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700163
3.272652000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700164
3.272664000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700165
3.272676000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700166
3.272676000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700167
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700168
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700169
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700170
3.272700000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700171
3.272712000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700172
3.272724000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700173
3.272736000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700174
3.272736000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700175
3.272748000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700178
