#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.271033250292e+08,3.271036079784e+08,2.829491376877e+02,10676,8929,2973,1747,1747,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992958e+00,12378500001,0,0,0
2,3.271036180218e+08,3.271037599573e+08,1.419354185462e+02,5306,4444,1474,862,862,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500002,0,0,0
3,3.271037700548e+08,3.271040059938e+08,2.359389963150e+02,8787,7361,2623,1426,1426,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500003,0,0,0
4,3.271040160217e+08,3.271049009929e+08,8.849711459875e+02,33329,28062,10303,5267,5267,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500004,0,0,0
6,3.271049680306e+08,3.271052979977e+08,3.299671011567e+02,12501,10456,3421,2045,2045,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500006,0,0,0
7,3.271053080425e+08,3.271055869549e+08,2.789124184847e+02,10348,8678,3032,1670,1670,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500007,0,0,0
8,3.271055980516e+08,3.271060219926e+08,4.239410516024e+02,15996,13418,4674,2578,2578,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500008,0,0,0
9,3.271060320054e+08,3.271064699834e+08,4.379780331850e+02,16451,13779,4750,2672,2672,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500009,0,0,0
10,3.271064800158e+08,3.271066799871e+08,1.999712293148e+02,7432,6243,2209,1189,1189,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500010,0,0,0
11,3.271066910384e+08,3.271071589658e+08,4.679274014235e+02,17308,14608,5503,2700,2700,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500011,0,0,0
12,3.271071690522e+08,3.271076599876e+08,4.909354206920e+02,18272,15464,5338,2808,2808,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500012,0,0,0
13,3.271076700109e+08,3.271086539546e+08,9.839436815977e+02,36624,30835,11885,5789,5789,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500013,0,0,0
14,3.271086650072e+08,3.271097369870e+08,1.071979861259e+03,40196,33882,12303,6314,6314,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500014,0,0,0
17,3.271100470600e+08,3.271101839859e+08,1.369258659482e+02,5152,4340,1410,812,812,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500017,0,0,0
18,3.271101940074e+08,3.271104189798e+08,2.249724419117e+02,8232,6874,2632,1358,1358,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500018,0,0,0
20,3.271104530518e+08,3.271108729968e+08,4.199449895620e+02,15611,13090,4573,2521,2521,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600020,0,0,0
21,3.271108830040e+08,3.271112579935e+08,3.749895048141e+02,13857,11680,3991,2177,2177,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600021,0,0,0
23,3.271113060187e+08,3.271116849931e+08,3.789744079113e+02,14030,11757,4153,2273,2273,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600023,0,0,0
24,3.271116950035e+08,3.271121289908e+08,4.339873842597e+02,16270,13624,4480,2646,2646,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600024,0,0,0
26,3.271121710040e+08,3.271130709567e+08,8.999527021646e+02,33954,28516,10023,5438,5438,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600026,0,0,0
28,3.271131450465e+08,3.271137319938e+08,5.869472959638e+02,22320,18699,6398,3621,3621,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600028,0,0,0
29,3.271137430519e+08,3.271143429254e+08,5.998735139966e+02,22562,18912,6694,3650,3650,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600029,0,0,0
30,3.271143540272e+08,3.271148649612e+08,5.109340308309e+02,19267,16156,5937,3111,3111,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600030,0,0,0
31,3.271148750211e+08,3.271150089896e+08,1.339685811996e+02,4973,4171,1475,802,802,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600031,0,0,0
32,3.271150190146e+08,3.271156588662e+08,6.398515212536e+02,24012,20187,7451,3825,3825,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600032,0,0,0
33,3.271156691208e+08,3.271158579894e+08,1.888685587645e+02,7131,5981,2073,1150,1150,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600033,0,0,0
35,3.271158830039e+08,3.271163289792e+08,4.459753136635e+02,16947,14174,4888,2773,2773,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600035,0,0,0
36,3.271163390002e+08,3.271166269983e+08,2.879981572628e+02,10707,9064,3337,1643,1643,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600036,0,0,0
37,3.271166370004e+08,3.271172279923e+08,5.909918534756e+02,22329,18644,6832,3685,3685,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600037,0,0,0
38,3.271172380059e+08,3.271180929941e+08,8.549882200360e+02,31920,26717,9746,5203,5203,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600038,0,0,0
39,3.271181040355e+08,3.271186949871e+08,5.909516164660e+02,22140,18548,6387,3592,3592,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600039,0,0,0
40,3.271187050062e+08,3.271189249500e+08,2.199438059926e+02,8385,7022,2426,1363,1363,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600040,0,0,0
43,3.271190690276e+08,3.271192429916e+08,1.739639185667e+02,6503,5452,2065,1051,1051,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600043,0,0,0
44,3.271192530166e+08,3.271195939932e+08,3.409765471220e+02,12726,10635,3757,2091,2091,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600044,0,0,0
46,3.271196180466e+08,3.271197749891e+08,1.569425250888e+02,5923,4939,1503,984,984,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600046,0,0,0
47,3.271197850036e+08,3.271199349567e+08,1.499530968070e+02,5659,4777,1631,882,882,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600047,0,0,0
48,3.271199450024e+08,3.271206749936e+08,7.299911901355e+02,27729,23274,7988,4455,4455,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990423e+00,12378600048,0,0,0
49,3.271206850304e+08,3.271210619230e+08,3.768926611543e+02,14270,11959,4138,2311,2311,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600049,0,0,0
50,3.271210730156e+08,3.271223329527e+08,1.259937129021e+03,47464,39689,14625,7775,7775,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600050,0,0,0
51,3.271223370719e+08,3.271230019129e+08,6.648410634995e+02,25016,21014,7444,4002,4002,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600051,0,0,0
52,3.271230120303e+08,3.271240479911e+08,1.035960867047e+03,38727,32585,12291,6142,6142,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972999e+00,12378600052,0,0,0
53,3.271240590366e+08,3.271246039899e+08,5.449532966018e+02,19978,16700,6263,3278,3278,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600053,0,0,0
54,3.271246140257e+08,3.271251319127e+08,5.178869482279e+02,19516,16447,6051,3069,3069,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986513e+00,12378600054,0,0,0
55,3.271251420261e+08,3.271259939390e+08,8.519128526449e+02,31677,26572,9623,5105,5105,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600055,0,0,0
57,3.271260270193e+08,3.271271149563e+08,1.087936995745e+03,40436,34021,12343,6415,6415,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.685032e+00,12378600057,0,0,0
58,3.271271250379e+08,3.271284099909e+08,1.284952997267e+03,47412,40003,14943,7409,7409,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.629860e+00,12378600058,0,0,0
59,3.271284141154e+08,3.271292189271e+08,8.048117061853e+02,29814,25183,9444,4631,4631,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991315e+00,12378600059,0,0,0
60,3.271292290135e+08,3.271303029913e+08,1.073977852225e+03,39251,33164,12429,6087,6087,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600060,0,0,0
61,3.271303130295e+08,3.271312079807e+08,8.949511780739e+02,32164,27095,10463,5069,5069,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992187e+00,12378600061,0,0,0
62,3.271312180040e+08,3.271320379801e+08,8.199760805964e+02,29803,25040,9680,4763,4763,0,5,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600062,0,0,0
63,3.271320480025e+08,3.271324309990e+08,3.829965277910e+02,13800,11611,4317,2189,2189,0,3,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600063,0,0,0
64,3.271324410009e+08,3.271325709957e+08,1.299947623610e+02,4615,3900,1442,715,715,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600064,0,0,0
65,3.271325820038e+08,3.271327919737e+08,2.099699189067e+02,7514,6317,2058,1197,1197,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600065,0,0,0
66,3.271328030185e+08,3.271333589817e+08,5.559632105827e+02,20141,16997,6589,3144,3144,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987432e+00,12378600066,0,0,0
68,3.271333790173e+08,3.271335559112e+08,1.768939076662e+02,6382,5421,1905,961,961,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600068,0,0,0
69,3.271335660135e+08,3.271340259981e+08,4.599846491218e+02,16693,14052,5462,2641,2641,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600069,0,0,0
70,3.271340360112e+08,3.271341979353e+08,1.619241537452e+02,5653,4784,1739,869,869,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600070,0,0,0
71,3.271342080062e+08,3.271344529973e+08,2.449911105633e+02,8846,7489,2672,1357,1357,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.004065e+00,12378600071,0,0,0
72,3.271344630083e+08,3.271356089354e+08,1.145927071214e+03,41221,34655,13772,6566,6566,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.560594e+00,12378600072,0,0,0
73,3.271356190047e+08,3.271357789609e+08,1.599561870098e+02,5725,4780,1763,945,945,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600073,0,0,0
77,3.271358960208e+08,3.271362979807e+08,4.019599754214e+02,14412,12184,4197,2228,2228,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.548387e+00,12378600077,0,0,0
78,3.271363090082e+08,3.271363949761e+08,8.596795362234e+01,3111,2598,965,513,513,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600078,0,0,0
79,3.271364050001e+08,3.271367079930e+08,3.029929157495e+02,11048,9396,3599,1652,1652,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600079,0,0,0
80,3.271367180042e+08,3.271369859940e+08,2.679897754192e+02,9668,8154,3131,1514,1514,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.557621e+00,12378600080,0,0,0
81,3.271369960268e+08,3.271371659513e+08,1.699244804978e+02,6110,5174,1990,936,936,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600081,0,0,0
83,3.271372660447e+08,3.271376569341e+08,3.908893488646e+02,13905,11708,4368,2197,2197,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600083,0,0,0
84,3.271376670021e+08,3.271380099990e+08,3.429968757629e+02,12111,10269,3849,1842,1842,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600084,0,0,0
86,3.271380700130e+08,3.271382439892e+08,1.739762011766e+02,6154,5209,1887,945,945,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600086,0,0,0
88,3.271383190912e+08,3.271394349024e+08,1.115811231971e+03,39501,33298,13256,6203,6203,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600088,0,0,0
89,3.271394451149e+08,3.271397499915e+08,3.048766731024e+02,10652,8981,3605,1671,1671,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600089,0,0,0
91,3.271398530334e+08,3.271411849623e+08,1.331928926468e+03,47316,39965,15295,7351,7351,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600091,0,0,0
92,3.271411890168e+08,3.271425139758e+08,1.324958995402e+03,47348,40164,15876,7184,7184,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600092,0,0,0
93,3.271425170107e+08,3.271438449943e+08,1.327983576477e+03,47310,39970,16153,7340,7340,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600093,0,0,0
94,3.271438490367e+08,3.271443099801e+08,4.609434201717e+02,16365,13807,4959,2558,2558,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600094,0,0,0
95,3.271443200214e+08,3.271445099286e+08,1.899072284102e+02,6847,5799,2234,1048,1048,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600095,0,0,0
96,3.271445200205e+08,3.271450789877e+08,5.589672585726e+02,20328,17212,6484,3116,3116,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600096,0,0,0
97,3.271450890189e+08,3.271464109552e+08,1.321936291277e+03,47347,39921,15243,7426,7426,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600097,0,0,0
98,3.271464140376e+08,3.271466819893e+08,2.679516491294e+02,9763,8189,3042,1574,1574,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600098,0,0,0
99,3.271466930287e+08,3.271479619998e+08,1.268971120298e+03,45989,38794,15356,7195,7195,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600099,0,0,0
100,3.271479720048e+08,3.271485819901e+08,6.099853077531e+02,21999,18404,6787,3595,3595,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600100,0,0,0
101,3.271485930116e+08,3.271491559747e+08,5.629630995989e+02,20036,16873,6906,3163,3163,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600101,0,0,0
102,3.271491670105e+08,3.271501979989e+08,1.030988368034e+03,36981,31224,11988,5757,5757,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600102,0,0,0
103,3.271502080022e+08,3.271505469992e+08,3.389969952703e+02,12244,10361,4164,1883,1883,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600103,0,0,0
104,3.271505570364e+08,3.271507999822e+08,2.429458184838e+02,8692,7301,2823,1391,1391,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600104,0,0,0
105,3.271508100177e+08,3.271509879993e+08,1.779816139936e+02,6398,5383,1939,1015,1015,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600105,0,0,0
106,3.271509990141e+08,3.271516449968e+08,6.459827771783e+02,23354,19614,7334,3740,3740,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600106,0,0,0
107,3.271516550855e+08,3.271526769663e+08,1.021880796790e+03,36665,30862,12381,5803,5803,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600107,0,0,0
108,3.271526870239e+08,3.271540069806e+08,1.319956616402e+03,47359,40056,15457,7303,7303,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600108,0,0,0
109,3.271540100041e+08,3.271543259798e+08,3.159756994247e+02,11192,9450,3734,1742,1742,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600109,0,0,0
110,3.271543370264e+08,3.271545599454e+08,2.229189590812e+02,8039,6837,2438,1202,1202,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600110,0,0,0
111,3.271545700034e+08,3.271550189862e+08,4.489828600287e+02,16331,13735,4829,2596,2596,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984445e+00,12378600111,0,0,0
112,3.271550300024e+08,3.271560959910e+08,1.065988654196e+03,38593,32539,12571,6054,6054,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600112,0,0,0
113,3.271561061533e+08,3.271564309513e+08,3.247980002165e+02,11709,9879,3829,1830,1830,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600113,0,0,0
114,3.271564420916e+08,3.271577619036e+08,1.319812027872e+03,47325,40060,15488,7265,7265,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600114,0,0,0
117,3.271578700333e+08,3.271580419653e+08,1.719319542646e+02,6053,5117,1644,936,936,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600117,0,0,0
118,3.271580530005e+08,3.271583629578e+08,3.099573421478e+02,11039,9303,3575,1736,1736,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.774920e+00,12378600118,0,0,0
119,3.271583730447e+08,3.271588579946e+08,4.849498391151e+02,17444,14764,5849,2680,2680,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600119,0,0,0
120,3.271588680005e+08,3.271593419919e+08,4.739913938046e+02,17074,14450,5661,2624,2624,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985263e+00,12378600120,0,0,0
123,3.271594620223e+08,3.271595939865e+08,1.319641759992e+02,4804,4092,1341,712,712,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947369e+00,12378600123,0,0,0
124,3.271596040159e+08,3.271609199482e+08,1.315932369232e+03,47367,40071,16448,7296,7296,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984054e+00,12378600124,0,0,0
125,3.271609230013e+08,3.271615959616e+08,6.729603206515e+02,24164,20450,7770,3714,3714,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600125,0,0,0
