#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.925080060000e+08,3.925080670000e+08,2.026229e+01,5.763409e-01,1.809836e+01,5.446966e-01,2.360656e+00,5.311475e+00,5.934426e+00,3.213115e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.932039e-01,8.785042e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.309673e+01,1.344511e+01,1.076159e+01,24454200001
3.925080670000e+08,3.925081280000e+08,2.011475e+01,5.742387e-01,1.821312e+01,5.464208e-01,2.540984e+00,4.983606e+00,5.950819e+00,3.344262e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.054605e-01,8.352552e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.322611e+01,1.349892e+01,1.080134e+01,24454200001
3.925081280000e+08,3.925081890000e+08,2.098361e+01,5.865096e-01,1.890164e+01,5.566533e-01,2.606557e+00,6.049181e+00,5.540984e+00,3.327869e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.007813e-01,8.356059e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.317173e+01,1.352732e+01,1.094458e+01,24454200001
3.925081890000e+08,3.925082500000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,2.852459e+00,6.098361e+00,5.950819e+00,3.278688e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.112471e-01,7.866317e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.304752e+01,1.364761e+01,1.070924e+01,24454200001
3.925082500000e+08,3.925083110000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,2.442623e+00,5.639344e+00,5.426229e+00,3.606557e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.794608e-01,9.168851e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.307475e+01,1.356195e+01,1.071010e+01,24454200001
3.925083110000e+08,3.925083720000e+08,2.101639e+01,5.869676e-01,1.913115e+01,5.600227e-01,2.311476e+00,6.393443e+00,6.065574e+00,3.360656e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.102964e-01,7.980906e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.308080e+01,1.362442e+01,1.066495e+01,24454200001
3.925083720000e+08,3.925084330000e+08,2.085246e+01,5.846739e-01,1.852459e+01,5.510733e-01,2.360656e+00,5.852459e+00,5.688525e+00,3.163934e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.883648e-01,8.829838e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.292009e+01,1.362397e+01,1.086788e+01,24454200001
3.925084330000e+08,3.925084940000e+08,2.100000e+01,5.867387e-01,1.881967e+01,5.554451e-01,2.245902e+00,5.786885e+00,5.868853e+00,3.508197e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.961748e-01,8.522619e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.300575e+01,1.375706e+01,1.089930e+01,24454200001
3.925084940000e+08,3.925085550000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,2.344262e+00,5.557377e+00,5.950819e+00,3.081967e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.039870e-01,8.403693e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.303528e+01,1.349829e+01,1.066634e+01,24454200001
3.925085550000e+08,3.925086160000e+08,2.121312e+01,5.897084e-01,1.914754e+01,5.602625e-01,2.688524e+00,6.131147e+00,5.639344e+00,3.262295e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.026275e-01,8.241481e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.297235e+01,1.340086e+01,1.049212e+01,24454200001
3.925086160000e+08,3.925086770000e+08,2.085246e+01,5.846739e-01,1.893443e+01,5.571359e-01,2.524590e+00,5.737705e+00,5.918033e+00,3.573771e+00,1.000000e+00,1.803279e-01,0.000000e+00,9.080189e-01,8.103138e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.317895e+01,1.356295e+01,1.039152e+01,24454200001
3.925086770000e+08,3.925087380000e+08,2.065574e+01,5.819095e-01,1.827869e+01,5.474036e-01,2.557377e+00,5.426229e+00,5.836066e+00,3.459016e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.849207e-01,8.990122e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.326664e+01,1.322394e+01,1.063049e+01,24454200001
3.925087380000e+08,3.925087990000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,2.524590e+00,5.311475e+00,5.819672e+00,3.442623e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.845541e-01,9.016885e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.279982e+01,1.351466e+01,1.065302e+01,24454200001
3.925087990000e+08,3.925088600000e+08,2.126229e+01,5.903916e-01,1.926229e+01,5.619389e-01,2.540984e+00,6.065574e+00,5.803279e+00,3.229508e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.059368e-01,8.105669e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.291260e+01,1.348180e+01,1.061532e+01,24454200001
3.925088600000e+08,3.925089210000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,2.163934e+00,5.655738e+00,5.245902e+00,3.491803e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.907015e-01,8.911032e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.297913e+01,1.361795e+01,1.072188e+01,24454200001
3.925089210000e+08,3.925089820000e+08,2.127869e+01,5.906191e-01,1.908197e+01,5.593023e-01,2.508197e+00,5.918033e+00,5.721312e+00,3.622951e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.967643e-01,8.445334e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.289314e+01,1.365911e+01,1.059320e+01,24454200001
3.925089820000e+08,3.925090430000e+08,1.944262e+01,5.645632e-01,1.739344e+01,5.339835e-01,2.475410e+00,5.229508e+00,5.393443e+00,3.098361e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.946037e-01,8.916319e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.290962e+01,1.363015e+01,1.071537e+01,24454200001
3.925090430000e+08,3.925091040000e+08,2.091803e+01,5.855925e-01,1.881967e+01,5.554451e-01,2.508197e+00,6.180328e+00,5.639344e+00,3.180328e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.996865e-01,8.410077e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.289338e+01,1.348555e+01,1.060950e+01,24454200001
3.925091040000e+08,3.925091650000e+08,2.014754e+01,5.747065e-01,1.795082e+01,5.424719e-01,2.311476e+00,6.114754e+00,5.540984e+00,3.016393e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.909683e-01,8.890612e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.299827e+01,1.363114e+01,1.081607e+01,24454200001
3.925091650000e+08,3.925092260000e+08,2.032787e+01,5.772727e-01,1.839344e+01,5.491192e-01,2.573771e+00,5.393443e+00,5.950819e+00,3.081967e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.048387e-01,8.333068e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.287335e+01,1.334225e+01,1.057852e+01,24454200001
3.925092260000e+08,3.925092870000e+08,2.114754e+01,5.887962e-01,1.924590e+01,5.616997e-01,2.590164e+00,5.688525e+00,5.901639e+00,3.754098e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.100775e-01,7.964866e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.301696e+01,1.358135e+01,1.060324e+01,24454200001
3.925092870000e+08,3.925093480000e+08,2.213115e+01,6.023335e-01,1.988525e+01,5.709532e-01,2.557377e+00,6.409836e+00,5.868853e+00,3.721312e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.985185e-01,8.218452e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.337931e+01,1.341410e+01,1.079242e+01,24454200001
3.925093480000e+08,3.925094090000e+08,2.104918e+01,5.874254e-01,1.875410e+01,5.544766e-01,2.639344e+00,5.737705e+00,5.868853e+00,3.508197e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.909658e-01,8.698201e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.309450e+01,1.370000e+01,1.066940e+01,24454200001
3.925094090000e+08,3.925094700000e+08,2.162295e+01,5.953777e-01,1.934426e+01,5.631332e-01,2.377049e+00,6.196721e+00,6.327869e+00,3.081967e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.946171e-01,8.454369e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.293280e+01,1.355313e+01,1.086449e+01,24454200001
3.925094700000e+08,3.925095310000e+08,2.160656e+01,5.951520e-01,1.942623e+01,5.643250e-01,2.639344e+00,6.081967e+00,5.967213e+00,3.360656e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.990895e-01,8.296825e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.317536e+01,1.351747e+01,1.051747e+01,24454200001
3.925095310000e+08,3.925095920000e+08,2.118033e+01,5.892525e-01,1.877049e+01,5.547189e-01,2.754098e+00,5.524590e+00,5.901639e+00,3.360656e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.862229e-01,8.834208e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.298341e+01,1.350847e+01,1.084560e+01,24454200001
3.925095920000e+08,3.925096530000e+08,2.031148e+01,5.770399e-01,1.808197e+01,5.444499e-01,2.590164e+00,5.967213e+00,5.327869e+00,2.950820e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.902341e-01,8.880762e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.317290e+01,1.364260e+01,1.076563e+01,24454200001
3.925096530000e+08,3.925097140000e+08,2.052459e+01,5.800592e-01,1.870492e+01,5.537490e-01,2.852459e+00,5.622951e+00,5.377049e+00,3.737705e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.113418e-01,8.033372e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.309974e+01,1.337994e+01,1.067467e+01,24454200001
3.925097140000e+08,3.925097750000e+08,2.042623e+01,5.786676e-01,1.832787e+01,5.481395e-01,2.540984e+00,5.557377e+00,5.770492e+00,3.196721e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.972713e-01,8.600998e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.305983e+01,1.331636e+01,1.069739e+01,24454200001
3.925097750000e+08,3.925098360000e+08,2.162295e+01,5.953777e-01,1.934426e+01,5.631332e-01,2.606557e+00,6.196721e+00,6.049181e+00,3.393443e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.946171e-01,8.454369e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.309559e+01,1.351754e+01,1.080728e+01,24454200001
3.925098360000e+08,3.925098970000e+08,2.124590e+01,5.901639e-01,1.898361e+01,5.578590e-01,2.786885e+00,6.049181e+00,5.737705e+00,3.360656e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.935185e-01,8.568136e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.312867e+01,1.361018e+01,1.076633e+01,24454200001
3.925098970000e+08,3.925099580000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,2.540984e+00,5.655738e+00,5.655738e+00,2.967213e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.985985e-01,8.667117e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.308441e+01,1.374643e+01,1.087761e+01,24454200001
3.925099580000e+08,3.925100190000e+08,1.998361e+01,5.723636e-01,1.783607e+01,5.407351e-01,2.704918e+00,5.016394e+00,5.852459e+00,3.147541e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.925349e-01,8.870427e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.298447e+01,1.348750e+01,1.049522e+01,24454200001
3.925100190000e+08,3.925100800000e+08,2.086885e+01,5.849037e-01,1.872131e+01,5.539917e-01,2.819672e+00,5.721312e+00,5.573771e+00,3.377049e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.970935e-01,8.515812e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.290525e+01,1.363310e+01,1.091646e+01,24454200001
3.925100800000e+08,3.925101410000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,2.655738e+00,5.590164e+00,5.590164e+00,3.196721e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.832406e-01,9.050499e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.313678e+01,1.376286e+01,1.076385e+01,24454200001
3.925102020000e+08,3.925102630000e+08,1.986885e+01,5.707179e-01,1.760656e+01,5.372449e-01,2.786885e+00,5.147541e+00,5.262295e+00,3.262295e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.861386e-01,9.124052e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.331154e+01,1.363976e+01,1.090093e+01,24454200002
3.925102630000e+08,3.925103240000e+08,2.162295e+01,5.953777e-01,1.965574e+01,5.676488e-01,2.803279e+00,5.901639e+00,5.770492e+00,3.950820e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.090220e-01,7.918321e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.304019e+01,1.344329e+01,1.070792e+01,24454200002
3.925103240000e+08,3.925103850000e+08,2.003279e+01,5.730675e-01,1.803279e+01,5.437090e-01,2.360656e+00,6.098361e+00,5.442623e+00,3.081967e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.001637e-01,8.575698e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.329792e+01,1.351947e+01,1.091083e+01,24454200002
3.925103850000e+08,3.925104460000e+08,2.111475e+01,5.883396e-01,1.926229e+01,5.619389e-01,2.426229e+00,6.032787e+00,5.934426e+00,3.786885e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.122671e-01,7.882870e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.313457e+01,1.372613e+01,1.099285e+01,24454200002
3.925104460000e+08,3.925105070000e+08,2.049180e+01,5.795957e-01,1.850820e+01,5.508294e-01,2.245902e+00,5.573771e+00,6.262295e+00,3.311476e+00,1.065574e+00,4.918033e-02,0.000000e+00,9.032000e-01,8.363242e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.306130e+01,1.368779e+01,1.062595e+01,24454200002
3.925105070000e+08,3.925105680000e+08,2.093443e+01,5.858219e-01,1.865574e+01,5.530206e-01,2.540984e+00,6.049181e+00,5.639344e+00,3.180328e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.911511e-01,8.715497e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.305792e+01,1.357952e+01,1.087655e+01,24454200002
3.925105680000e+08,3.925106290000e+08,2.191803e+01,5.994264e-01,1.962295e+01,5.671752e-01,2.622951e+00,5.918033e+00,6.393443e+00,3.377049e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.952879e-01,8.373635e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.323526e+01,1.354002e+01,1.052857e+01,24454200002
3.925106290000e+08,3.925106900000e+08,2.173771e+01,5.969555e-01,1.934426e+01,5.631332e-01,2.688524e+00,5.983606e+00,5.639344e+00,3.360656e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.898944e-01,8.596113e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.304576e+01,1.357296e+01,1.060076e+01,24454200002
3.925106900000e+08,3.925107510000e+08,2.109836e+01,5.881112e-01,1.900000e+01,5.580999e-01,2.475410e+00,6.000000e+00,6.131147e+00,3.180328e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.005439e-01,8.342165e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.328533e+01,1.333745e+01,1.050198e+01,24454200002
3.925107510000e+08,3.925108120000e+08,2.055738e+01,5.805223e-01,1.840984e+01,5.493638e-01,2.377049e+00,5.885246e+00,5.196721e+00,3.819672e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.955343e-01,8.637325e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.325459e+01,1.374559e+01,1.093526e+01,24454200002
3.925108120000e+08,3.925108730000e+08,2.077049e+01,5.835237e-01,1.870492e+01,5.537490e-01,2.622951e+00,5.475410e+00,6.278688e+00,3.180328e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.005525e-01,8.407427e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.297528e+01,1.365827e+01,1.072017e+01,24454200002
3.925108730000e+08,3.925109340000e+08,2.003279e+01,5.730675e-01,1.800000e+01,5.432144e-01,2.327869e+00,5.737705e+00,5.491803e+00,3.327869e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.985270e-01,8.637840e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.303926e+01,1.371322e+01,1.088798e+01,24454200002
3.925109340000e+08,3.925109950000e+08,2.104918e+01,5.874254e-01,1.891803e+01,5.568947e-01,2.540984e+00,5.901639e+00,5.655738e+00,3.508197e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.987539e-01,8.418351e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.303016e+01,1.356655e+01,1.074601e+01,24454200002
3.925109950000e+08,3.925110560000e+08,2.050820e+01,5.798275e-01,1.839344e+01,5.491192e-01,2.819672e+00,6.081967e+00,5.180328e+00,3.426229e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.968825e-01,8.598156e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.293984e+01,1.352514e+01,1.049091e+01,24454200002
3.925110560000e+08,3.925111170000e+08,2.016393e+01,5.749403e-01,1.801639e+01,5.434618e-01,2.590164e+00,5.950819e+00,5.377049e+00,2.983607e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.934959e-01,8.795830e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.304468e+01,1.345824e+01,1.069135e+01,24454200002
3.925111170000e+08,3.925111780000e+08,2.021312e+01,5.756410e-01,1.831148e+01,5.478943e-01,2.442623e+00,5.672131e+00,5.819672e+00,3.049180e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.059205e-01,8.314018e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.301809e+01,1.348907e+01,1.078997e+01,24454200002
3.925111780000e+08,3.925112390000e+08,2.101639e+01,5.869676e-01,1.880328e+01,5.552031e-01,2.721312e+00,5.901639e+00,5.491803e+00,3.393443e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.946958e-01,8.572680e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.311621e+01,1.371734e+01,1.062380e+01,24454200002
3.925112390000e+08,3.925113000000e+08,2.073771e+01,5.830629e-01,1.842623e+01,5.496083e-01,2.393443e+00,5.868853e+00,5.934426e+00,3.131148e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.885375e-01,8.848242e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.314181e+01,1.357446e+01,1.070088e+01,24454200002
3.925113000000e+08,3.925113610000e+08,2.037705e+01,5.779706e-01,1.837705e+01,5.488744e-01,2.475410e+00,5.885246e+00,5.836066e+00,3.065574e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.018503e-01,8.438710e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.322756e+01,1.361767e+01,1.061802e+01,24454200002
3.925113610000e+08,3.925114220000e+08,2.183607e+01,5.983045e-01,1.947541e+01,5.650390e-01,2.950820e+00,5.786885e+00,6.147541e+00,3.311476e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.918919e-01,8.508110e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.298871e+01,1.342088e+01,1.079899e+01,24454200002
3.925114220000e+08,3.925114830000e+08,2.095082e+01,5.860512e-01,1.901639e+01,5.583405e-01,2.409836e+00,5.672131e+00,6.393443e+00,3.278688e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.076682e-01,8.097924e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.323577e+01,1.357423e+01,1.092509e+01,24454200002
3.925114830000e+08,3.925115440000e+08,2.150820e+01,5.937958e-01,1.940984e+01,5.640869e-01,2.606557e+00,6.032787e+00,5.688525e+00,3.672131e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.024390e-01,8.191815e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.294797e+01,1.361757e+01,1.071394e+01,24454200002
3.925115440000e+08,3.925116050000e+08,2.103279e+01,5.871965e-01,1.913115e+01,5.600227e-01,2.770492e+00,5.639344e+00,5.786885e+00,3.606557e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.095869e-01,8.006163e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.296307e+01,1.351088e+01,1.076787e+01,24454200002
3.925116050000e+08,3.925116660000e+08,2.080328e+01,5.839841e-01,1.855738e+01,5.515608e-01,2.606557e+00,6.032787e+00,5.606557e+00,3.049180e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.920410e-01,8.711463e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.313339e+01,1.360910e+01,1.065044e+01,24454200002
3.925116660000e+08,3.925117270000e+08,2.083607e+01,5.844441e-01,1.877049e+01,5.547189e-01,2.459016e+00,5.836066e+00,5.868853e+00,3.245902e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.008654e-01,8.382427e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.307266e+01,1.352218e+01,1.069616e+01,24454200002
3.925117270000e+08,3.925117880000e+08,2.077049e+01,5.835237e-01,1.834426e+01,5.483845e-01,2.311476e+00,5.508197e+00,5.655738e+00,3.524590e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.831886e-01,9.023624e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.326562e+01,1.346667e+01,1.099580e+01,24454200002
3.925117880000e+08,3.925118490000e+08,2.044262e+01,5.788997e-01,1.822951e+01,5.466666e-01,2.901639e+00,5.393443e+00,5.377049e+00,3.360656e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.917402e-01,8.798721e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.312544e+01,1.330386e+01,1.076717e+01,24454200002
3.925118490000e+08,3.925119100000e+08,2.006557e+01,5.735362e-01,1.821312e+01,5.464208e-01,2.278688e+00,5.606557e+00,5.377049e+00,3.459016e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.076797e-01,8.274164e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.325040e+01,1.352574e+01,1.083474e+01,24454200002
3.925119100000e+08,3.925119710000e+08,2.004918e+01,5.733019e-01,1.796721e+01,5.427195e-01,2.213115e+00,5.278688e+00,5.590164e+00,3.393443e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.961570e-01,8.723033e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.299754e+01,1.360986e+01,1.065320e+01,24454200002
3.925119710000e+08,3.925120320000e+08,2.152459e+01,5.940220e-01,1.942623e+01,5.643250e-01,2.950820e+00,5.639344e+00,6.049181e+00,3.606557e+00,1.000000e+00,1.803279e-01,0.000000e+00,9.025133e-01,8.185912e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.289139e+01,1.367704e+01,1.081721e+01,24454200002
3.925120320000e+08,3.925120930000e+08,1.970492e+01,5.683585e-01,1.755738e+01,5.364940e-01,2.360656e+00,5.459016e+00,5.590164e+00,3.032787e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.910150e-01,8.988219e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.301438e+01,1.347544e+01,1.083922e+01,24454200002
3.925120930000e+08,3.925121540000e+08,2.137705e+01,5.919826e-01,1.909836e+01,5.595425e-01,2.639344e+00,5.754098e+00,5.885246e+00,3.672131e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.934049e-01,8.545825e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.318250e+01,1.347537e+01,1.079631e+01,24454200002
3.925121540000e+08,3.925122150000e+08,2.036065e+01,5.777380e-01,1.803279e+01,5.437090e-01,2.311476e+00,5.491803e+00,5.655738e+00,3.344262e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.856683e-01,9.029384e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.303965e+01,1.362164e+01,1.084764e+01,24454200002
3.925122150000e+08,3.925122760000e+08,2.078688e+01,5.837539e-01,1.873771e+01,5.542341e-01,2.065574e+00,5.852459e+00,6.180328e+00,3.278688e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.014196e-01,8.371421e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.319142e+01,1.356867e+01,1.065749e+01,24454200002
3.925122760000e+08,3.925123370000e+08,2.198361e+01,6.003224e-01,1.973771e+01,5.688312e-01,2.459016e+00,6.475410e+00,6.049181e+00,3.377049e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.978375e-01,8.270472e-03,2.400000e+01,0.000000e+00,1.013000e+03,1.327068e+01,1.351362e+01,1.068779e+01,24454200002
3.925123950000e+08,3.925124560000e+08,2.044262e+01,5.788997e-01,1.827869e+01,5.474036e-01,2.147541e+00,5.672131e+00,5.655738e+00,3.754098e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.941460e-01,8.712137e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.303381e+01,1.357658e+01,1.065390e+01,24454200003
3.925124560000e+08,3.925125170000e+08,2.142623e+01,5.926632e-01,1.932787e+01,5.628946e-01,2.721312e+00,6.016394e+00,5.852459e+00,3.491803e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.020658e-01,8.221451e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.304699e+01,1.379305e+01,1.065377e+01,24454200003
3.925125170000e+08,3.925125780000e+08,2.083607e+01,5.844441e-01,1.867213e+01,5.532635e-01,2.426229e+00,6.163934e+00,5.803279e+00,3.180328e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.961447e-01,8.557177e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.293110e+01,1.331141e+01,1.068463e+01,24454200003
3.925125780000e+08,3.925126390000e+08,2.085246e+01,5.846739e-01,1.863935e+01,5.527775e-01,2.278688e+00,5.852459e+00,5.737705e+00,3.344262e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.938679e-01,8.636077e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.296183e+01,1.358883e+01,1.070810e+01,24454200003
3.925126390000e+08,3.925127000000e+08,2.019672e+01,5.754075e-01,1.811475e+01,5.449433e-01,2.655738e+00,5.590164e+00,5.344262e+00,3.459016e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.969156e-01,8.662974e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.295792e+01,1.366734e+01,1.057330e+01,24454200003
3.925127000000e+08,3.925127610000e+08,2.070492e+01,5.826018e-01,1.849180e+01,5.505854e-01,2.475410e+00,5.836066e+00,5.278688e+00,3.590164e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.931116e-01,8.693935e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.301649e+01,1.356817e+01,1.089521e+01,24454200003
3.925127610000e+08,3.925128220000e+08,2.068852e+01,5.823711e-01,1.845902e+01,5.500971e-01,2.524590e+00,6.327869e+00,5.278688e+00,3.213115e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.922346e-01,8.728701e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.295160e+01,1.360604e+01,1.059032e+01,24454200003
