#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925113000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200001
3.925137000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200002
3.925158000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24454200003
3.925179000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24454200004
3.925203000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24454300005
3.925212000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24454300006
3.925233000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24454300007
3.925257000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300008
3.925278000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24454300009
3.925302000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300010
3.925323000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300011
3.925347000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300012
3.925368000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300013
3.925392000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300014
3.925413000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300015
3.925431000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300016
3.925455000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24454300017
3.926568000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24454400004
3.926589000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24454400005
3.926610000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24454400006
3.926628000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24454400007
3.926649000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24454400008
3.926670000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454400009
3.926691000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454400010
3.926709000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24454400011
3.926730000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400012
3.926751000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400013
3.926772000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400014
3.926793000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24454400015
