#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.925080067999e+08,3.925101989465e+08,2.192146589279e+03,45601,45551,40862,50,50,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200001,0,0,0
2,3.925102028175e+08,3.925123909897e+08,2.188172238350e+03,45600,45547,40873,53,53,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200002,0,0,0
3,3.925123952336e+08,3.925145949470e+08,2.199713428557e+03,45590,45540,40962,50,50,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200003,0,0,0
4,3.925146021096e+08,3.925168099487e+08,2.207839072406e+03,45569,45508,40868,61,61,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200004,0,0,0
5,3.925168152989e+08,3.925177409870e+08,9.256881360412e+02,18910,18896,16785,14,14,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300005,0,0,0
6,3.925178042840e+08,3.925200049291e+08,2.200645071149e+03,45581,45526,40761,55,55,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300006,0,0,0
7,3.925200132452e+08,3.925222249708e+08,2.211725592017e+03,45558,45510,40878,48,48,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300007,0,0,0
8,3.925222299407e+08,3.925244549766e+08,2.225035929084e+03,45529,45466,40803,63,63,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300008,0,0,0
9,3.925244594418e+08,3.925266939676e+08,2.234525807083e+03,45517,45443,40551,74,74,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300009,0,0,0
10,3.925266983394e+08,3.925289259945e+08,2.227655125678e+03,45536,45474,40756,62,62,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300010,0,0,0
11,3.925289297690e+08,3.925311659213e+08,2.236152287304e+03,45508,45460,40882,48,48,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300011,0,0,0
12,3.925311700494e+08,3.925334068307e+08,2.236781285346e+03,45512,45469,40853,43,43,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300012,0,0,0
13,3.925334111205e+08,3.925356319811e+08,2.220860506952e+03,45551,45494,40857,57,57,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300013,0,0,0
14,3.925356355840e+08,3.925378649020e+08,2.229317934334e+03,45540,45471,40823,69,69,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300014,0,0,0
15,3.925378685535e+08,3.925397849959e+08,1.916442424297e+03,38769,38723,34690,46,46,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300015,0,0,0
16,3.925397977108e+08,3.925420469311e+08,2.249220273554e+03,45498,45441,40663,57,57,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300016,0,0,0
17,3.925420570521e+08,3.925452550546e+08,3.198002461672e+03,33905,33855,30128,50,50,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300017,0,0,0
4,3.926535004362e+08,3.926554829297e+08,1.982493452609e+03,46020,45944,41299,76,76,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400004,0,0,0
5,3.926554867241e+08,3.926574819601e+08,1.995235996187e+03,45993,45916,41251,77,77,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400005,0,0,0
6,3.926574856461e+08,3.926594809638e+08,1.995317720234e+03,45988,45930,41304,58,58,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400006,0,0,0
7,3.926594843595e+08,3.926615059461e+08,2.021586615682e+03,45951,45902,41306,49,49,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400007,0,0,0
8,3.926615091867e+08,3.926635209863e+08,2.011799685538e+03,45961,45889,41259,72,72,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400008,0,0,0
9,3.926635246514e+08,3.926655559810e+08,2.031329597294e+03,45933,45875,41043,58,58,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400009,0,0,0
10,3.926655591235e+08,3.926676029696e+08,2.043846050560e+03,45902,45844,40944,58,58,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400010,0,0,0
11,3.926676062600e+08,3.926696589843e+08,2.052724272311e+03,45894,45848,41250,46,46,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400011,0,0,0
12,3.926696620804e+08,3.926717228563e+08,2.060775894284e+03,45861,45796,41097,65,65,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400012,0,0,0
13,3.926717267761e+08,3.926737989943e+08,2.072218127191e+03,45835,45787,41033,48,48,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400013,0,0,0
14,3.926738028612e+08,3.926758749174e+08,2.072056168079e+03,45834,45782,41030,52,52,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400014,0,0,0
15,3.926758786715e+08,3.926779489619e+08,2.070290465355e+03,45851,45798,41156,53,53,0,1,e,L,2019,6,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454400015,0,0,0
