#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593352600000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54415800001
3.593367600000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54415800002
3.593382000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415800003
3.593396400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415800004
3.593411400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415800005
3.593425800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,54415900006
3.593440200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,54415900007
3.593455200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,54415900008
3.593469600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,54415900009
3.593484000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,54415900010
3.593499000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54415900011
3.593513400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54415900012
3.593527800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54415900013
3.593542800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415900014
3.593557200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54415900015
3.593572200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54415900016
3.593586600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415900017
3.593601600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415900018
3.593616000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415900019
3.593630400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54415900020
3.593645400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54415900021
3.593660400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,54415900022
3.593674800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,54415900023
3.593689800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,54415900024
3.593704200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,54415900025
3.593719200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,54415900026
3.593734200000e+08,2.500000e+01,2.500000e+01,1.013000e+03,54415900027
3.593748600000e+08,2.500000e+01,2.600000e+01,1.013000e+03,54415900028
3.593763600000e+08,2.500000e+01,2.600000e+01,1.013000e+03,54415900029
3.593778000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,54415900030
3.593793000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,54415900031
3.593807400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,54415900032
3.593822400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,54415900033
3.593836800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,54415900034
3.593851200000e+08,2.600000e+01,2.600000e+01,1.013000e+03,54415900035
3.593866200000e+08,2.600000e+01,2.900000e+01,1.013000e+03,54415900036
3.593881200000e+08,2.600000e+01,3.000000e+01,1.013000e+03,54415900037
3.593895600000e+08,2.600000e+01,3.000000e+01,1.013000e+03,54415900038
3.593910600000e+08,2.600000e+01,2.900000e+01,1.013000e+03,54415900039
3.593925000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,54415900040
3.593940000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,54415900041
3.593954400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,54415900042
3.593969400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,54415900043
3.593983800000e+08,2.600000e+01,2.600000e+01,1.013000e+03,54415900044
3.593998200000e+08,2.600000e+01,2.500000e+01,1.012000e+03,54415900045
3.594013200000e+08,2.600000e+01,2.500000e+01,1.012000e+03,54415900046
3.594027600000e+08,2.600000e+01,2.500000e+01,1.012000e+03,54415900047
3.594042000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,54415900048
3.594057000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,54415900049
3.594071400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,54415900050
3.594086400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,54415900051
3.594100800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,54415900052
3.594115200000e+08,2.600000e+01,2.300000e+01,1.012000e+03,54415900053
3.594130200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,54415900054
3.594144600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,54415900055
3.594159600000e+08,2.600000e+01,2.200000e+01,1.014000e+03,54415900056
3.594174000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,54415900057
3.594189000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54415900058
3.594203400000e+08,2.500000e+01,2.000000e+01,1.015000e+03,54415900059
3.594218400000e+08,2.500000e+01,1.900000e+01,1.015000e+03,54415900001
3.594232800000e+08,2.500000e+01,1.900000e+01,1.015000e+03,54415900002
3.594247800000e+08,2.500000e+01,1.900000e+01,1.016000e+03,54415900003
3.594262200000e+08,2.500000e+01,1.900000e+01,1.015000e+03,54415900004
3.594277200000e+08,2.500000e+01,1.900000e+01,1.014000e+03,54416000005
3.594291600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000006
3.594306600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000007
3.594321000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000008
3.594336000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000009
3.594350400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000010
3.594365400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000011
3.594379800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000012
3.594394200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000013
3.594409200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000014
3.594423600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000015
3.594438000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,54416000016
3.594453000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000017
3.594467400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000018
3.594482400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000019
3.594496800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000020
3.594511800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,54416000021
3.594526200000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54416000022
3.594541200000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54416000023
3.594555600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000024
3.594570600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000025
3.594585600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000026
3.594600600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000027
3.594615000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000028
3.594630000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,54416000029
3.594644400000e+08,2.500000e+01,1.900000e+01,1.014000e+03,54416000030
3.594659400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000031
3.594673800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000032
3.594688800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000033
3.594703800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,54416000034
3.594718200000e+08,2.500000e+01,1.900000e+01,1.014000e+03,54416000035
3.594733200000e+08,2.500000e+01,1.900000e+01,1.014000e+03,54416000036
3.594748200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,54416000037
3.594762600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,54416000038
3.594777600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,54416000039
3.594792000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,54416000040
3.594807000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,54416000041
3.594821400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,54416000042
