#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.593316870210e+08,3.593331519684e+08,1.464947472751e+03,47042,46989,40496,53,53,0,101,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415800001,0,0,0
2,3.593331560807e+08,3.593346099571e+08,1.453876423001e+03,47070,46986,40521,84,84,0,87,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415800002,0,0,0
3,3.593346140496e+08,3.593360689430e+08,1.454893393338e+03,47080,47038,40407,42,42,0,88,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415800003,0,0,0
4,3.593360720315e+08,3.593375339336e+08,1.461902122796e+03,47071,47018,40138,53,53,0,105,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415800004,0,0,0
5,3.593375370554e+08,3.593389979285e+08,1.460873096526e+03,47054,47007,40413,47,47,0,86,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415800005,0,0,0
6,3.593390020223e+08,3.593404580763e+08,1.456053912759e+03,47045,46991,40535,54,54,0,92,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900006,0,0,0
7,3.593404620196e+08,3.593419150468e+08,1.453027139306e+03,47074,47021,40362,53,53,0,87,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900007,0,0,0
8,3.593419190398e+08,3.593433829707e+08,1.463930885792e+03,47062,47012,40393,50,50,0,87,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900008,0,0,0
9,3.593433860378e+08,3.593448409078e+08,1.454869999051e+03,47078,47025,40386,53,53,0,90,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900009,0,0,0
10,3.593448450177e+08,3.593462919470e+08,1.446929261267e+03,47083,46860,40468,223,223,0,99,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900010,0,0,0
11,3.593462960099e+08,3.593477579043e+08,1.461894402683e+03,47049,47006,40608,43,43,0,85,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900011,0,0,0
12,3.593477620429e+08,3.593492169835e+08,1.454940683186e+03,47064,47029,40532,35,35,0,88,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900012,0,0,0
13,3.593492210171e+08,3.593506849934e+08,1.463976306200e+03,47065,47033,40251,32,32,0,101,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900013,0,0,0
14,3.593506890180e+08,3.593521468439e+08,1.457825882435e+03,47075,47007,40445,68,68,0,105,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900014,0,0,0
15,3.593521510696e+08,3.593536089818e+08,1.457912234426e+03,47083,47043,40636,40,40,0,111,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.482523e+00,54415900015,0,0,0
16,3.593536120262e+08,3.593550769730e+08,1.464946759939e+03,47052,47011,40728,41,41,0,86,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.092086e+00,54415900016,0,0,0
17,3.593550810284e+08,3.593555750915e+08,4.940631159544e+02,15821,15816,13473,5,5,0,32,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.525252e+00,54415900017,0,0,0
18,3.593565551204e+08,3.593580119485e+08,1.456828032196e+03,47084,47029,40749,55,55,0,91,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54415900018,0,0,0
19,3.593580150255e+08,3.593594809810e+08,1.465955482781e+03,47053,46963,40470,90,90,0,94,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.087933e+00,54415900019,0,0,0
20,3.593594850701e+08,3.593609560388e+08,1.470968628764e+03,47033,46981,40550,52,52,0,91,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900020,0,0,0
21,3.593609600729e+08,3.593624318716e+08,1.471798676252e+03,47049,47014,40611,35,35,0,100,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900021,0,0,0
22,3.593624360156e+08,3.593639059982e+08,1.469982605159e+03,47037,46901,40415,136,136,0,114,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900022,0,0,0
23,3.593639100479e+08,3.593648369119e+08,9.268640429378e+02,29437,29423,25006,14,14,0,55,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900023,0,0,0
24,3.593653990089e+08,3.593667329828e+08,1.333973976374e+03,42943,41199,35187,1744,1744,0,77,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900024,0,0,0
25,3.593668650616e+08,3.593683440453e+08,1.478983686209e+03,47032,45211,39031,1821,1821,0,107,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.972973e+00,54415900025,0,524288,0
26,3.593683480106e+08,3.593698149673e+08,1.466956765771e+03,47051,45245,38981,1806,1806,0,94,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.908720e+00,54415900026,0,524288,0
27,3.593698190286e+08,3.593712959765e+08,1.476947812140e+03,47025,45114,39104,1911,1911,0,116,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900027,0,524288,0
28,3.593713020870e+08,3.593726969364e+08,1.394849413872e+03,44952,42890,37083,2062,2062,0,97,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900028,0,524288,0
29,3.593727670356e+08,3.593742270050e+08,1.459969363987e+03,47058,45185,39256,1873,1873,0,97,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900029,0,524288,0
30,3.593742310354e+08,3.593756879529e+08,1.456917487383e+03,47068,45219,39085,1849,1849,0,120,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900030,0,524288,0
31,3.593756920571e+08,3.593771639566e+08,1.471899545074e+03,47049,45187,38882,1862,1862,0,96,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900031,0,524288,0
32,3.593771670537e+08,3.593786339941e+08,1.466940364182e+03,47056,45263,39181,1793,1793,0,93,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900032,0,524288,0
33,3.593786380752e+08,3.593801038850e+08,1.465809765816e+03,47040,45064,39177,1976,1976,0,105,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900033,0,524288,0
34,3.593801080180e+08,3.593815639846e+08,1.455966616988e+03,47066,45304,39051,1762,1762,0,100,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900034,0,524288,0
35,3.593815680204e+08,3.593830389408e+08,1.470920476079e+03,47026,45245,39039,1781,1781,0,111,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.981659e+00,54415900035,0,524288,0
36,3.593830430227e+08,3.593845209788e+08,1.477956190169e+03,47015,45123,38910,1892,1892,0,99,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900036,0,524288,0
37,3.593845250385e+08,3.593860000058e+08,1.474967330754e+03,47043,45244,38971,1799,1799,0,106,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900037,0,524288,0
38,3.593860030087e+08,3.593874689771e+08,1.465968381941e+03,47035,45207,38984,1828,1828,0,95,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.601222e+00,54415900038,0,524288,0
39,3.593874730526e+08,3.593889438757e+08,1.470823070228e+03,47036,45207,38623,1829,1829,0,95,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900039,0,524288,0
40,3.593889480120e+08,3.593904050290e+08,1.457016975641e+03,47069,45209,38898,1860,1860,0,100,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900040,0,524288,0
41,3.593904090132e+08,3.593918719489e+08,1.462935704350e+03,47069,45249,38702,1820,1820,0,101,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900041,0,524288,0
42,3.593918760303e+08,3.593933319666e+08,1.455936315775e+03,47064,45204,38902,1860,1860,0,101,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900042,0,524288,0
43,3.593933360104e+08,3.593947909602e+08,1.454949832141e+03,47059,45236,38870,1823,1823,0,98,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900043,0,524288,0
44,3.593947950491e+08,3.593962549170e+08,1.459867960513e+03,47078,45213,38663,1865,1865,0,103,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900044,0,524288,0
45,3.593962580303e+08,3.593977119685e+08,1.453938229501e+03,47060,45172,38631,1888,1888,0,92,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.714776e+00,54415900045,0,524288,0
46,3.593977161128e+08,3.593991790044e+08,1.462891537189e+03,47056,45202,38486,1854,1854,0,85,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900046,0,524288,0
47,3.593991830133e+08,3.594006348364e+08,1.451823091388e+03,47069,45181,38513,1888,1888,0,90,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900047,0,524288,0
48,3.594006390439e+08,3.594020909692e+08,1.451925284624e+03,47070,45161,38499,1909,1909,0,88,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900048,0,524288,0
49,3.594020950864e+08,3.594035599829e+08,1.464896451175e+03,47039,45145,38392,1894,1894,0,88,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900049,0,524288,0
50,3.594035640747e+08,3.594050260164e+08,1.461941757023e+03,47053,45289,38811,1764,1764,0,106,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900050,0,524288,0
51,3.594050300144e+08,3.594064998659e+08,1.469851493001e+03,47030,45179,38435,1851,1851,0,121,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900051,0,524288,0
52,3.594065040181e+08,3.594079509696e+08,1.446951478124e+03,47102,45295,38719,1807,1807,0,105,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900052,0,524288,0
53,3.594079540354e+08,3.594094269943e+08,1.472958957076e+03,47021,45196,38640,1825,1825,0,103,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900053,0,524288,0
54,3.594094310210e+08,3.594109029528e+08,1.471931839705e+03,47041,45240,38705,1801,1801,0,93,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900054,0,524288,0
55,3.594109070208e+08,3.594123729464e+08,1.465925574660e+03,47056,45268,38669,1788,1788,0,107,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900055,0,524288,0
56,3.594123770133e+08,3.594138359830e+08,1.458969699681e+03,47065,45247,38860,1818,1818,0,110,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900056,0,524288,0
57,3.594138400260e+08,3.594152969581e+08,1.456932112217e+03,47066,45211,38883,1855,1855,0,98,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900057,0,524288,0
58,3.594153010475e+08,3.594166229767e+08,1.321929158330e+03,42385,40613,35049,1772,1772,0,86,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900058,0,524288,0
59,3.594167710125e+08,3.594182368038e+08,1.465791344643e+03,47045,45107,38777,1938,1938,0,101,e,S,2018,5,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900059,0,524288,0
1,3.594182411030e+08,3.594196979575e+08,1.456854442060e+03,47079,45283,39060,1796,1796,0,99,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900001,0,524288,0
2,3.594197010900e+08,3.594211720035e+08,1.470913473964e+03,47024,45190,39161,1834,1834,0,90,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900002,0,524288,0
3,3.594211760130e+08,3.594226399673e+08,1.463954244852e+03,47054,45234,39253,1820,1820,0,107,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900003,0,524288,0
4,3.594226440090e+08,3.594241109611e+08,1.466952040374e+03,47041,45217,38996,1824,1824,0,86,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54415900004,0,524288,0
5,3.594241150180e+08,3.594255909549e+08,1.475936910450e+03,47019,45142,38511,1877,1877,0,106,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000005,0,524288,0
6,3.594255951104e+08,3.594270660536e+08,1.470943200529e+03,47047,45159,38309,1888,1888,0,103,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000006,0,524288,0
7,3.594270700254e+08,3.594285369663e+08,1.466940935135e+03,47064,45172,39032,1892,1892,0,103,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000007,0,524288,0
8,3.594285410090e+08,3.594300029578e+08,1.461948785484e+03,47075,45227,38581,1848,1848,0,95,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000008,0,524288,0
9,3.594300060243e+08,3.594314758895e+08,1.469865133107e+03,47052,45180,38948,1872,1872,0,115,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000009,0,524288,0
10,3.594314790771e+08,3.594329360128e+08,1.456935690463e+03,47052,45315,38974,1737,1737,0,96,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000010,0,524288,0
11,3.594329400417e+08,3.594343989381e+08,1.458896343052e+03,47077,45275,38873,1802,1802,0,91,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000011,0,524288,0
12,3.594344030233e+08,3.594358620287e+08,1.459005398154e+03,47050,45301,39142,1749,1749,0,109,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000012,0,524288,0
13,3.594358660274e+08,3.594373219894e+08,1.455961999953e+03,47086,45290,39033,1796,1796,0,86,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000013,0,524288,0
14,3.594373251929e+08,3.594387789910e+08,1.453798068345e+03,47087,45248,39221,1839,1839,0,89,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000014,0,524288,0
15,3.594387830116e+08,3.594402409496e+08,1.457937942743e+03,47077,45251,38993,1826,1826,0,91,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.166553e+00,54416000015,0,524288,0
16,3.594402450759e+08,3.594417060033e+08,1.460927457690e+03,47050,45198,38996,1852,1852,0,90,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.268128e+00,54416000016,0,524288,0
17,3.594417100188e+08,3.594431719740e+08,1.461955182433e+03,47036,45193,38599,1843,1843,0,100,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416000017,0,524288,0
18,3.594431760655e+08,3.594446308988e+08,1.454833264172e+03,47067,45234,38737,1833,1833,0,97,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416000018,0,524288,0
19,3.594446350277e+08,3.594461091638e+08,1.474136036336e+03,47052,45181,38999,1871,1871,0,84,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.355927e+00,54416000019,0,524288,0
20,3.594461120196e+08,3.594475909432e+08,1.478923664987e+03,47031,45179,38864,1852,1852,0,105,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000020,0,524288,0
21,3.594475950239e+08,3.594490540127e+08,1.458988813221e+03,47050,44758,38714,2292,2292,0,78,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000021,0,524288,0
22,3.594490580254e+08,3.594505310388e+08,1.473013414621e+03,47047,45237,39113,1810,1810,0,112,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000022,0,524288,0
23,3.594505350309e+08,3.594519949680e+08,1.459937094271e+03,47060,45002,38912,2058,2058,0,92,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000023,0,524288,0
24,3.594519990263e+08,3.594534719907e+08,1.472964381039e+03,47036,45174,38927,1862,1862,0,92,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000024,0,524288,0
25,3.594534760819e+08,3.594549689096e+08,1.492827629864e+03,47004,45136,38824,1868,1868,0,102,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.909638e+00,54416000025,0,524288,0
26,3.594549730424e+08,3.594564439729e+08,1.470930495441e+03,46959,45132,39261,1827,1827,0,102,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000026,0,524288,0
27,3.594564480468e+08,3.594579230432e+08,1.474996339500e+03,47018,44852,38739,2166,2166,0,98,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000027,0,524288,0
28,3.594579270643e+08,3.594593930252e+08,1.465960856020e+03,47063,45064,38941,1999,1999,0,92,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000028,0,524288,0
29,3.594593970092e+08,3.594608659540e+08,1.468944780409e+03,47035,44945,38779,2090,2090,0,95,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000029,0,524288,0
30,3.594608700195e+08,3.594623429739e+08,1.472954366803e+03,47029,45194,38794,1835,1835,0,107,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000030,0,524288,0
31,3.594623470441e+08,3.594638189905e+08,1.471946420968e+03,47043,45159,38982,1884,1884,0,96,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000031,0,524288,0
32,3.594638230124e+08,3.594653018856e+08,1.478873246491e+03,47041,45180,39342,1861,1861,0,92,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000032,0,524288,0
33,3.594653051150e+08,3.594667749462e+08,1.469831209481e+03,47034,45237,39137,1797,1797,0,105,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000033,0,524288,0
34,3.594667791776e+08,3.594682509706e+08,1.471793034971e+03,47049,45192,39150,1857,1857,0,116,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000034,0,524288,0
35,3.594682550085e+08,3.594691868980e+08,9.318894855976e+02,29623,28563,24518,1060,1060,0,55,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.954984e+00,54416000035,0,524288,0
36,3.594697350609e+08,3.594712050250e+08,1.469964115620e+03,47054,45212,39145,1842,1842,0,100,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000036,0,524288,0
37,3.594712090267e+08,3.594726838971e+08,1.474870437682e+03,47032,45197,39247,1835,1835,0,98,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000037,0,524288,0
38,3.594726880181e+08,3.594741539912e+08,1.465973103940e+03,47043,45246,38821,1797,1797,0,119,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.498980e+00,54416000038,0,524288,0
39,3.594741580314e+08,3.594756229654e+08,1.464933971405e+03,47057,45218,38933,1839,1839,0,93,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000039,0,524288,0
40,3.594756270938e+08,3.594766019945e+08,9.749006477594e+02,31476,30243,25996,1233,1233,0,63,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000040,0,524288,0
41,3.594770910669e+08,3.594785628388e+08,1.471771893978e+03,47036,45213,39107,1823,1823,0,92,e,S,2018,5,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416000041,0,524288,0
