#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241721510000e+08,3.241722120000e+08,4.295082e+00,2.653511e-01,2.393443e+00,1.980827e-01,5.572519e-01,3.068693e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241722120000e+08,3.241722730000e+08,5.065574e+00,2.881704e-01,2.819672e+00,2.149980e-01,5.566343e-01,2.826095e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241722730000e+08,3.241723340000e+08,3.918033e+00,2.534365e-01,2.147541e+00,1.876315e-01,5.481172e-01,3.219220e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241723340000e+08,3.241723950000e+08,3.803279e+00,2.496975e-01,2.196721e+00,1.897678e-01,5.775862e-01,3.242899e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241723950000e+08,3.241724560000e+08,4.459016e+00,2.703676e-01,2.032787e+00,1.825497e-01,4.558823e-01,3.019871e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241724560000e+08,3.241725170000e+08,3.885246e+00,2.523738e-01,2.311476e+00,1.946613e-01,5.949367e-01,3.188766e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241725170000e+08,3.241725780000e+08,4.311475e+00,2.658570e-01,2.196721e+00,1.897678e-01,5.095057e-01,3.082575e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241725780000e+08,3.241726390000e+08,4.032787e+00,2.571211e-01,2.459016e+00,2.007779e-01,6.097561e-01,3.110130e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241726390000e+08,3.241727000000e+08,4.163934e+00,2.612685e-01,2.065574e+00,1.840159e-01,4.960630e-01,3.137182e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241727000000e+08,3.241727610000e+08,3.836066e+00,2.507714e-01,2.131148e+00,1.869140e-01,5.555556e-01,3.248363e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241727610000e+08,3.241728220000e+08,3.344262e+00,2.341452e-01,2.098361e+00,1.854706e-01,6.274510e-01,3.385061e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241728220000e+08,3.241728830000e+08,4.245902e+00,2.638275e-01,2.377049e+00,1.974032e-01,5.598456e-01,3.084514e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241728830000e+08,3.241729440000e+08,4.180328e+00,2.617823e-01,2.360656e+00,1.967213e-01,5.647059e-01,3.104792e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241729440000e+08,3.241730050000e+08,4.229508e+00,2.633177e-01,2.327869e+00,1.953504e-01,5.503876e-01,3.097017e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241730050000e+08,3.241730660000e+08,3.934426e+00,2.539661e-01,2.000000e+00,1.810715e-01,5.083333e-01,3.227038e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241730660000e+08,3.241731270000e+08,4.131147e+00,2.602378e-01,2.245902e+00,1.918803e-01,5.436508e-01,3.137678e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241731270000e+08,3.241731880000e+08,4.131147e+00,2.602378e-01,1.852459e+00,1.742647e-01,4.484127e-01,3.132895e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241731880000e+08,3.241732490000e+08,4.147541e+00,2.607537e-01,2.295082e+00,1.939698e-01,5.533597e-01,3.125521e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241732490000e+08,3.241733100000e+08,4.065574e+00,2.581642e-01,2.393443e+00,1.980827e-01,5.887097e-01,3.124633e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241733100000e+08,3.241733710000e+08,4.114754e+00,2.597210e-01,2.327869e+00,1.953504e-01,5.657371e-01,3.128577e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241733710000e+08,3.241734320000e+08,4.508197e+00,2.718545e-01,2.508197e+00,2.027757e-01,5.563636e-01,2.995895e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241734320000e+08,3.241734930000e+08,4.852459e+00,2.820435e-01,2.606557e+00,2.067134e-01,5.371622e-01,2.898153e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241734930000e+08,3.241735540000e+08,4.573771e+00,2.738245e-01,2.459016e+00,2.007779e-01,5.376344e-01,2.984930e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241735540000e+08,3.241736150000e+08,4.000000e+00,2.560738e-01,2.131148e+00,1.869140e-01,5.327869e-01,3.194033e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241736150000e+08,3.241736760000e+08,4.147541e+00,2.607537e-01,2.229508e+00,1.911787e-01,5.375494e-01,3.134596e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241736760000e+08,3.241737370000e+08,4.180328e+00,2.617823e-01,2.573771e+00,2.054093e-01,6.156863e-01,3.046159e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241737370000e+08,3.241737980000e+08,4.081967e+00,2.586842e-01,2.262295e+00,1.925793e-01,5.542169e-01,3.149938e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241737980000e+08,3.241738590000e+08,4.000000e+00,2.560738e-01,2.344262e+00,1.960371e-01,5.860656e-01,3.153145e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241738590000e+08,3.241739200000e+08,4.229508e+00,2.633177e-01,2.311476e+00,1.946613e-01,5.465117e-01,3.099366e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241739200000e+08,3.241739810000e+08,4.557377e+00,2.733333e-01,2.262295e+00,1.925793e-01,4.964029e-01,2.998723e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241739810000e+08,3.241740420000e+08,4.590164e+00,2.743148e-01,2.196721e+00,1.897678e-01,4.785714e-01,2.985326e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241740420000e+08,3.241741030000e+08,5.016394e+00,2.867681e-01,2.344262e+00,1.960371e-01,4.673203e-01,2.852198e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241741030000e+08,3.241741640000e+08,4.213115e+00,2.628069e-01,2.262295e+00,1.925793e-01,5.369650e-01,3.110379e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241741640000e+08,3.241742250000e+08,4.147541e+00,2.607537e-01,2.163934e+00,1.883463e-01,5.217391e-01,3.140501e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241742250000e+08,3.241742860000e+08,3.934426e+00,2.539661e-01,1.934426e+00,1.780784e-01,4.916667e-01,3.227038e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241742860000e+08,3.241743470000e+08,4.295082e+00,2.653511e-01,2.540984e+00,2.040967e-01,5.916030e-01,3.036727e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241743470000e+08,3.241744080000e+08,4.295082e+00,2.653511e-01,2.295082e+00,1.939698e-01,5.343512e-01,3.081712e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241744080000e+08,3.241744690000e+08,4.409836e+00,2.688725e-01,2.459016e+00,2.007779e-01,5.576208e-01,3.028243e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241744690000e+08,3.241745300000e+08,4.475410e+00,2.708641e-01,2.295082e+00,1.939698e-01,5.128205e-01,3.025143e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241745300000e+08,3.241745910000e+08,4.245902e+00,2.638275e-01,2.081967e+00,1.847447e-01,4.903475e-01,3.106270e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241745910000e+08,3.241746520000e+08,3.754098e+00,2.480778e-01,1.950820e+00,1.788314e-01,5.196506e-01,3.301540e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241746520000e+08,3.241747130000e+08,4.147541e+00,2.607537e-01,2.131148e+00,1.869140e-01,5.138340e-01,3.142270e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241747130000e+08,3.241747740000e+08,4.262295e+00,2.643363e-01,2.229508e+00,1.911787e-01,5.230770e-01,3.097564e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241747740000e+08,3.241748350000e+08,4.573771e+00,2.738245e-01,2.491803e+00,2.021119e-01,5.448028e-01,2.981380e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241748350000e+08,3.241748960000e+08,4.081967e+00,2.586842e-01,2.295082e+00,1.939698e-01,5.622490e-01,3.143969e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241748960000e+08,3.241749570000e+08,4.213115e+00,2.628069e-01,2.442623e+00,2.001075e-01,5.797665e-01,3.078969e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241749570000e+08,3.241750180000e+08,4.475410e+00,2.708641e-01,2.081967e+00,1.847447e-01,4.652015e-01,3.018800e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241750180000e+08,3.241750790000e+08,4.409836e+00,2.688725e-01,2.491803e+00,2.021119e-01,5.650558e-01,3.022639e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241750790000e+08,3.241751400000e+08,4.278688e+00,2.648442e-01,2.360656e+00,1.967213e-01,5.517241e-01,3.078318e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241751400000e+08,3.241752010000e+08,4.426229e+00,2.693717e-01,2.475410e+00,2.014460e-01,5.592592e-01,3.021456e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241752010000e+08,3.241752620000e+08,4.000000e+00,2.560738e-01,2.180328e+00,1.890584e-01,5.450820e-01,3.187884e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241752620000e+08,3.241753230000e+08,4.491803e+00,2.713598e-01,2.491803e+00,2.021119e-01,5.547445e-01,3.002451e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241753230000e+08,3.241753840000e+08,3.967213e+00,2.550221e-01,2.065574e+00,1.840159e-01,5.206612e-01,3.211376e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241753840000e+08,3.241754450000e+08,4.983606e+00,2.858295e-01,2.393443e+00,1.980827e-01,4.802631e-01,2.865462e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241754450000e+08,3.241755060000e+08,4.606557e+00,2.748042e-01,2.196721e+00,1.897678e-01,4.768683e-01,2.979556e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241755060000e+08,3.241755670000e+08,4.737705e+00,2.786885e-01,2.360656e+00,1.967213e-01,4.982699e-01,2.941159e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241755670000e+08,3.241756280000e+08,4.196721e+00,2.622951e-01,2.213115e+00,1.904746e-01,5.273438e-01,3.120323e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241756280000e+08,3.241756890000e+08,3.967213e+00,2.550221e-01,2.344262e+00,1.960371e-01,5.909091e-01,3.160549e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241756890000e+08,3.241757500000e+08,4.081967e+00,2.586842e-01,2.163934e+00,1.883463e-01,5.301205e-01,3.162866e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241757500000e+08,3.241758110000e+08,4.000000e+00,2.560738e-01,2.196721e+00,1.897678e-01,5.491803e-01,3.185400e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241758110000e+08,3.241758720000e+08,4.606557e+00,2.748042e-01,2.508197e+00,2.027757e-01,5.444840e-01,2.970922e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241758720000e+08,3.241759330000e+08,4.819672e+00,2.810890e-01,2.393443e+00,1.980827e-01,4.965986e-01,2.915992e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241759330000e+08,3.241759940000e+08,4.360656e+00,2.673690e-01,2.295082e+00,1.939698e-01,5.263158e-01,3.061448e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241759940000e+08,3.241760550000e+08,4.180328e+00,2.617823e-01,2.262295e+00,1.925793e-01,5.411765e-01,3.120486e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241760550000e+08,3.241761160000e+08,3.836066e+00,2.507714e-01,1.934426e+00,1.780784e-01,5.042735e-01,3.268483e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241761160000e+08,3.241761770000e+08,4.081967e+00,2.586842e-01,2.131148e+00,1.869140e-01,5.220883e-01,3.165528e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241761770000e+08,3.241762380000e+08,4.524590e+00,2.723483e-01,2.540984e+00,2.040967e-01,5.615942e-01,2.986723e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241762380000e+08,3.241762990000e+08,4.639344e+00,2.757804e-01,2.459016e+00,2.007779e-01,5.300353e-01,2.966824e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241762990000e+08,3.241763600000e+08,4.442623e+00,2.698701e-01,2.278688e+00,1.932758e-01,5.129151e-01,3.036270e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241763600000e+08,3.241764210000e+08,4.196721e+00,2.622951e-01,2.163934e+00,1.883463e-01,5.156250e-01,3.123474e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241764210000e+08,3.241764820000e+08,4.426229e+00,2.693717e-01,2.327869e+00,1.953504e-01,5.259259e-01,3.038810e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241764820000e+08,3.241765430000e+08,5.196721e+00,2.918769e-01,2.590164e+00,2.060624e-01,4.984227e-01,2.808266e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241765430000e+08,3.241766040000e+08,4.344262e+00,2.668659e-01,2.311476e+00,1.946613e-01,5.320755e-01,3.065149e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241766040000e+08,3.241766650000e+08,4.508197e+00,2.718545e-01,2.491803e+00,2.021119e-01,5.527273e-01,2.998301e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241766650000e+08,3.241767260000e+08,4.393443e+00,2.683722e-01,2.360656e+00,1.967213e-01,5.373135e-01,3.045719e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241767260000e+08,3.241767870000e+08,4.213115e+00,2.628069e-01,2.245902e+00,1.918803e-01,5.330739e-01,3.112083e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241767870000e+08,3.241768480000e+08,4.426229e+00,2.693717e-01,2.426229e+00,1.994348e-01,5.481482e-01,3.028762e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241768480000e+08,3.241769090000e+08,4.311475e+00,2.658570e-01,2.344262e+00,1.960371e-01,5.437263e-01,3.071320e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241769090000e+08,3.241769700000e+08,4.377049e+00,2.678711e-01,2.163934e+00,1.883463e-01,4.943820e-01,3.059757e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241769700000e+08,3.241770310000e+08,4.770492e+00,2.796512e-01,2.639344e+00,2.080095e-01,5.532646e-01,2.914373e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241770310000e+08,3.241770920000e+08,3.754098e+00,2.480778e-01,1.754098e+00,1.695751e-01,4.672489e-01,3.296997e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241770920000e+08,3.241771530000e+08,4.573771e+00,2.738245e-01,2.409836e+00,1.987599e-01,5.268817e-01,2.989092e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241771530000e+08,3.241772140000e+08,4.147541e+00,2.607537e-01,2.229508e+00,1.911787e-01,5.375494e-01,3.134596e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241772140000e+08,3.241772750000e+08,4.360656e+00,2.673690e-01,2.311476e+00,1.946613e-01,5.300752e-01,3.060146e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241772750000e+08,3.241773360000e+08,4.639344e+00,2.757804e-01,2.885246e+00,2.174836e-01,6.219081e-01,2.882495e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241773360000e+08,3.241773970000e+08,4.426229e+00,2.693717e-01,2.098361e+00,1.854706e-01,4.740741e-01,3.038810e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241773970000e+08,3.241774580000e+08,4.590164e+00,2.743148e-01,2.508197e+00,2.027757e-01,5.464286e-01,2.975161e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241774580000e+08,3.241775190000e+08,4.409836e+00,2.688725e-01,2.459016e+00,2.007779e-01,5.576208e-01,3.028243e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241775190000e+08,3.241775800000e+08,4.639344e+00,2.757804e-01,2.409836e+00,1.987599e-01,5.194346e-01,2.969945e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241775800000e+08,3.241776410000e+08,4.311475e+00,2.658570e-01,2.278688e+00,1.932758e-01,5.285171e-01,3.078113e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241776410000e+08,3.241777020000e+08,4.278688e+00,2.648442e-01,2.327869e+00,1.953504e-01,5.440613e-01,3.082882e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241777020000e+08,3.241777630000e+08,3.836066e+00,2.507714e-01,2.065574e+00,1.840159e-01,5.384616e-01,3.258917e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241777630000e+08,3.241778240000e+08,3.819672e+00,2.502351e-01,2.098361e+00,1.854706e-01,5.493562e-01,3.259611e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241778240000e+08,3.241778850000e+08,4.426229e+00,2.693717e-01,2.442623e+00,2.001075e-01,5.518519e-01,3.026496e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241778850000e+08,3.241779460000e+08,4.131147e+00,2.602378e-01,2.311476e+00,1.946613e-01,5.595238e-01,3.127305e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241779460000e+08,3.241780070000e+08,3.967213e+00,2.550221e-01,2.163934e+00,1.883463e-01,5.454546e-01,3.200813e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241780070000e+08,3.241780680000e+08,4.196721e+00,2.622951e-01,2.229508e+00,1.911787e-01,5.312500e-01,3.118891e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241780680000e+08,3.241781290000e+08,3.852459e+00,2.513067e-01,1.967213e+00,1.795812e-01,5.106383e-01,3.260902e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241781290000e+08,3.241781900000e+08,3.442623e+00,2.375636e-01,2.000000e+00,1.810715e-01,5.809524e-01,3.404805e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241781900000e+08,3.241782510000e+08,4.147541e+00,2.607537e-01,2.327869e+00,1.953504e-01,5.612648e-01,3.119787e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241782510000e+08,3.241783120000e+08,4.327869e+00,2.663619e-01,2.442623e+00,2.001075e-01,5.643939e-01,3.051660e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241783120000e+08,3.241783730000e+08,4.590164e+00,2.743148e-01,2.639344e+00,2.080095e-01,5.750000e-01,2.954265e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241783730000e+08,3.241784340000e+08,4.114754e+00,2.597210e-01,2.524590e+00,2.034373e-01,6.135458e-01,3.073517e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241784340000e+08,3.241784950000e+08,3.311476e+00,2.329946e-01,2.000000e+00,1.810715e-01,6.039604e-01,3.441105e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241784950000e+08,3.241785560000e+08,4.114754e+00,2.597210e-01,2.377049e+00,1.974032e-01,5.776892e-01,3.117643e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241785560000e+08,3.241786170000e+08,4.344262e+00,2.668659e-01,2.409836e+00,1.987599e-01,5.547170e-01,3.053029e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241786170000e+08,3.241786780000e+08,3.950820e+00,2.544947e-01,2.147541e+00,1.876315e-01,5.435685e-01,3.208532e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241786780000e+08,3.241787390000e+08,4.245902e+00,2.638275e-01,2.327869e+00,1.953504e-01,5.482625e-01,3.092342e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241787390000e+08,3.241788000000e+08,3.950820e+00,2.544947e-01,2.213115e+00,1.904746e-01,5.601660e-01,3.197380e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241788000000e+08,3.241788610000e+08,4.377049e+00,2.678711e-01,2.442623e+00,2.001075e-01,5.580524e-01,3.039256e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241788610000e+08,3.241789220000e+08,3.377049e+00,2.352902e-01,1.885246e+00,1.758001e-01,5.582525e-01,3.459942e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241789220000e+08,3.241789830000e+08,3.934426e+00,2.539661e-01,2.278688e+00,1.932758e-01,5.791667e-01,3.186774e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241789830000e+08,3.241790440000e+08,3.770492e+00,2.486189e-01,2.131148e+00,1.869140e-01,5.652174e-01,3.268737e-02,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241790620000e+08,3.241791230000e+08,3.819672e+00,2.502351e-01,1.868852e+00,1.750341e-01,4.892704e-01,3.274855e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241791230000e+08,3.241791840000e+08,3.803279e+00,2.496975e-01,2.016393e+00,1.818121e-01,5.301724e-01,3.276679e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241791840000e+08,3.241792450000e+08,4.344262e+00,2.668659e-01,1.852459e+00,1.742647e-01,4.264151e-01,3.038031e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241792450000e+08,3.241793060000e+08,4.049181e+00,2.576432e-01,2.131148e+00,1.869140e-01,5.263158e-01,3.177014e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241793060000e+08,3.241793670000e+08,3.524590e+00,2.403751e-01,1.770492e+00,1.703656e-01,5.023256e-01,3.409935e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241793670000e+08,3.241794280000e+08,3.885246e+00,2.523738e-01,1.852459e+00,1.742647e-01,4.767933e-01,3.244349e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241794280000e+08,3.241794890000e+08,3.934426e+00,2.539661e-01,1.983607e+00,1.803279e-01,5.041667e-01,3.227374e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241794890000e+08,3.241795500000e+08,4.967213e+00,2.853589e-01,2.459016e+00,2.007779e-01,4.950495e-01,2.872284e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241795500000e+08,3.241796110000e+08,3.786885e+00,2.491588e-01,2.000000e+00,1.810715e-01,5.281385e-01,3.284545e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241796110000e+08,3.241796720000e+08,4.032787e+00,2.571211e-01,2.196721e+00,1.897678e-01,5.447155e-01,3.175110e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241796720000e+08,3.241797330000e+08,4.180328e+00,2.617823e-01,2.131148e+00,1.869140e-01,5.098040e-01,3.130519e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241797330000e+08,3.241797940000e+08,4.295082e+00,2.653511e-01,2.081967e+00,1.847447e-01,4.847328e-01,3.087570e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241797940000e+08,3.241798550000e+08,3.967213e+00,2.550221e-01,1.786885e+00,1.711526e-01,4.504132e-01,3.198276e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241798550000e+08,3.241799160000e+08,3.442623e+00,2.375636e-01,1.868852e+00,1.750341e-01,5.428572e-01,3.437630e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241799160000e+08,3.241799770000e+08,4.459016e+00,2.703676e-01,2.245902e+00,1.918803e-01,5.036765e-01,3.031613e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241799770000e+08,3.241800380000e+08,3.754098e+00,2.480778e-01,1.836066e+00,1.734919e-01,4.890830e-01,3.303305e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241800380000e+08,3.241800990000e+08,4.459016e+00,2.703676e-01,2.475410e+00,2.014460e-01,5.551471e-01,3.013199e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241800990000e+08,3.241801600000e+08,4.163934e+00,2.612685e-01,1.983607e+00,1.803279e-01,4.763780e-01,3.133776e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241801600000e+08,3.241802210000e+08,4.081967e+00,2.586842e-01,2.032787e+00,1.825497e-01,4.979920e-01,3.168596e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241802210000e+08,3.241802820000e+08,4.213115e+00,2.628069e-01,2.180328e+00,1.890584e-01,5.175097e-01,3.117001e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241802820000e+08,3.241803430000e+08,4.196721e+00,2.622951e-01,1.770492e+00,1.703656e-01,4.218750e-01,3.086617e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241803430000e+08,3.241804040000e+08,3.475410e+00,2.386921e-01,1.672131e+00,1.655656e-01,4.811321e-01,3.431568e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241804040000e+08,3.241804650000e+08,4.245902e+00,2.638275e-01,2.245902e+00,1.918803e-01,5.289575e-01,3.101634e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241804650000e+08,3.241805260000e+08,4.639344e+00,2.757804e-01,2.491803e+00,2.021119e-01,5.371025e-01,2.963997e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241805260000e+08,3.241805870000e+08,3.655738e+00,2.448063e-01,1.885246e+00,1.758001e-01,5.156951e-01,3.346597e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241805870000e+08,3.241806480000e+08,4.360656e+00,2.673690e-01,2.131148e+00,1.869140e-01,4.887218e-01,3.064916e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241806480000e+08,3.241807090000e+08,4.163934e+00,2.612685e-01,2.016393e+00,1.818121e-01,4.842520e-01,3.135723e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241807090000e+08,3.241807700000e+08,2.770492e+00,2.131148e-01,1.672131e+00,1.655656e-01,6.035503e-01,3.762768e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241807700000e+08,3.241808310000e+08,3.557377e+00,2.414905e-01,1.803279e+00,1.719359e-01,5.069125e-01,3.393897e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241808310000e+08,3.241808920000e+08,4.081967e+00,2.586842e-01,2.114754e+00,1.861937e-01,5.180723e-01,3.166551e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
