#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.241721511417e+08,3.241790565204e+08,6.905378690302e+03,36180,29312,15817,6868,6868,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.582455e+00,34375100001,0,4,0
2,3.241790620396e+08,3.241855359534e+08,6.473913862228e+03,37041,29684,14847,7357,7357,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.458378e+00,34375200002,0,4,0
3,3.241855410542e+08,3.241898309333e+08,4.289879113495e+03,41421,24557,10644,16864,16864,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.885805e+00,34375200003,0,4,0
4,3.241898350938e+08,3.241936659319e+08,3.830838051081e+03,42337,24139,9142,18198,18198,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.640916e+00,34375200004,0,4,0
5,3.241936700935e+08,3.241979728176e+08,4.302724062324e+03,41388,32586,12260,8802,8802,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.716773e+00,34375200005,0,4,0
6,3.241979781193e+08,3.242026879338e+08,4.709814453304e+03,40579,37264,14337,3315,3315,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.547862e+00,34375200006,0,4,0
7,3.242026924885e+08,3.242074117600e+08,4.719271514535e+03,40551,37998,14166,2553,2553,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.536958e+00,34375200007,0,4,0
8,3.242074170778e+08,3.242152823993e+08,7.865321491063e+03,34269,32373,14996,1896,1896,0,2,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.542460e+00,34375200008,0,4,0
9,3.242152881677e+08,3.242242329674e+08,8.944799681902e+03,32109,31495,11253,614,614,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.096242e+00,34375200009,0,4,0
10,3.242242371227e+08,3.242297379885e+08,5.500865868092e+03,24431,23832,13443,599,599,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.848598e+00,34375200010,0,4,0
11,3.242297500164e+08,3.242336249583e+08,3.874941936374e+03,42240,41084,13783,1156,1156,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.607590e+00,34375200011,0,4,0
12,3.242336300511e+08,3.242370999378e+08,3.469886629701e+03,43061,41828,13412,1233,1233,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.587728e+00,34375200012,0,4,0
13,3.242371040363e+08,3.242409457418e+08,3.841705458403e+03,42317,40967,16042,1350,1350,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.697631e+00,34375200013,0,4,0
14,3.242409501383e+08,3.242443619975e+08,3.411859150767e+03,40932,39614,14323,1318,1318,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.840022e+00,34375200014,0,4,0
15,3.242445090661e+08,3.242458399790e+08,1.330912871182e+03,16469,15894,5610,575,575,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.369370e+00,34375200015,0,4,0
16,3.242478780181e+08,3.242509638939e+08,3.085875752628e+03,43828,42336,13215,1492,1492,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.254297e+00,34375200016,0,4,0
17,3.242509680331e+08,3.242539329567e+08,2.964923581541e+03,44053,42374,12257,1679,1679,0,1,e,S,2017,4,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.881997e+00,34375200017,0,4,0
1,3.242539380377e+08,3.242566068953e+08,2.668857593536e+03,44652,42838,10557,1814,1814,0,3,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.328716e+00,34375200001,0,4,0
2,3.242566120164e+08,3.242591419443e+08,2.529927879035e+03,44938,43186,10284,1752,1752,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.703278e+00,34375200002,0,4,0
3,3.242591460456e+08,3.242615109992e+08,2.364953579664e+03,45266,43483,8990,1783,1783,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.310654e+00,34375200003,0,4,0
4,3.242615160125e+08,3.242637759693e+08,2.259956731081e+03,45458,43639,8389,1819,1819,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.151701e+00,34375300004,0,4,0
5,3.242637810182e+08,3.242660170000e+08,2.235981788516e+03,45525,43691,8249,1834,1834,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.618236e+00,34375300005,0,4,0
6,3.242660220300e+08,3.242681869976e+08,2.164967571676e+03,45651,43812,8380,1839,1839,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.822255e+00,34375300006,0,4,0
7,3.242681920249e+08,3.242703659848e+08,2.173959905684e+03,45646,43740,8204,1906,1906,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.237241e+00,34375300007,0,4,0
8,3.242703700615e+08,3.242725929720e+08,2.222910419166e+03,45548,43626,8858,1922,1922,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.870953e+00,34375300008,0,4,0
9,3.242725981378e+08,3.242748629443e+08,2.264806563437e+03,45442,43600,8979,1842,1842,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.953662e+00,34375300009,0,4,0
10,3.242748680088e+08,3.242772029951e+08,2.334986334741e+03,45325,43495,9831,1830,1830,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.814209e+00,34375300010,0,4,0
11,3.242772081378e+08,3.242795849151e+08,2.376777258754e+03,45231,43361,10428,1870,1870,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.310348e+00,34375300011,0,4,0
12,3.242795903763e+08,3.242819859258e+08,2.395549462199e+03,45208,43374,10149,1834,1834,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.561952e+00,34375300012,0,4,0
13,3.242819900640e+08,3.242845449554e+08,2.554891352773e+03,44888,43117,10672,1771,1771,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.924096e+00,34375300013,0,4,0
14,3.242845490315e+08,3.242872839599e+08,2.734928382218e+03,44517,42749,11021,1768,1768,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.764981e+00,34375300014,0,4,0
15,3.242872890697e+08,3.242901708746e+08,2.881804839194e+03,42283,40550,11306,1733,1733,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.836628e+00,34375300015,0,4,0
16,3.242903141750e+08,3.242941416076e+08,3.827432641387e+03,42338,40718,15065,1620,1620,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.983288e+00,34375300016,0,4,0
17,3.242941471731e+08,3.242988148256e+08,4.667652547181e+03,40656,38924,16088,1732,1732,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.617692e+00,34375300017,0,4,0
18,3.242988201880e+08,3.243043699413e+08,5.549753333151e+03,38900,37584,19548,1316,1316,0,5,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.145658e+00,34375300018,0,4,0
19,3.243043751905e+08,3.243100708744e+08,5.695683877230e+03,38608,35962,16382,2646,2646,0,1,e,S,2017,4,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.625244e+00,34375300019,0,4,0
