#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241756800000e+08,2.000000e+01,1.300000e+01,1.017000e+03,34375100001
3.241825800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,34375200002
3.241890600000e+08,1.800000e+01,1.200000e+01,1.016000e+03,34375200003
3.241933800000e+08,1.700000e+01,1.100000e+01,1.016000e+03,34375200004
3.241972200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.242015400000e+08,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242062200000e+08,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242109600000e+08,2.800000e+01,2.400000e+01,1.017000e+03,34375200008
3.242188200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,34375200009
3.242277600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,34375200010
3.242332800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,34375200011
3.242371800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,34375200012
3.242406600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,34375200013
3.242445000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,34375200014
3.242480400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,34375200015
3.242514000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,34375200016
3.242545200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,34375200017
3.242574600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,34375200001
3.242601600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,34375200002
3.242626800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,34375200003
3.242650800000e+08,2.000000e+01,1.400000e+01,1.014000e+03,34375300004
3.242673000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,34375300005
3.242695800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,34375300006
3.242717400000e+08,1.900000e+01,1.400000e+01,1.013000e+03,34375300007
3.242739000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,34375300008
3.242761200000e+08,1.900000e+01,1.300000e+01,1.013000e+03,34375300009
3.242784000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,34375300010
3.242807400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,34375300011
3.242831400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,34375300012
3.242855400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,34375300013
3.242880600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,34375300014
3.242908200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,34375300015
3.242938800000e+08,2.700000e+01,2.300000e+01,1.013000e+03,34375300016
3.242976600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,34375300017
3.243023400000e+08,2.700000e+01,2.300000e+01,1.013000e+03,34375300018
3.243079200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,34375300019
