#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.734176570000e+08,3.734177180000e+08,3.560656e+01,7.640118e-01,2.936065e+01,6.937739e-01,4.606557e+00,8.967213e+00,8.688524e+00,5.426229e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.245856e-01,8.160572e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.455546e+01,1.501864e+01,1.571184e+01,1432100001
3.734177180000e+08,3.734177790000e+08,3.431147e+01,7.499888e-01,2.818033e+01,6.796857e-01,3.934426e+00,8.967213e+00,7.967213e+00,5.344262e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.213091e-01,8.373748e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.444078e+01,1.493752e+01,1.583194e+01,1432100001
3.734177790000e+08,3.734178400000e+08,3.493443e+01,7.567664e-01,2.859016e+01,6.846102e-01,4.426229e+00,9.049180e+00,8.606558e+00,4.622951e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.183951e-01,8.351289e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.467293e+01,1.499672e+01,1.569197e+01,1432100001
3.734178400000e+08,3.734179010000e+08,3.591803e+01,7.673463e-01,2.945902e+01,6.949350e-01,4.131147e+00,9.409836e+00,8.754098e+00,5.163934e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.201734e-01,8.204622e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.471679e+01,1.495881e+01,1.560490e+01,1432100001
3.734179010000e+08,3.734179620000e+08,3.486885e+01,7.560560e-01,2.839344e+01,6.822509e-01,4.081967e+00,8.983606e+00,8.803279e+00,4.655738e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.142924e-01,8.431818e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.459619e+01,1.499290e+01,1.572709e+01,1432100001
3.734179620000e+08,3.734180230000e+08,3.611475e+01,7.694447e-01,3.000000e+01,7.012869e-01,4.278688e+00,9.770492e+00,8.934426e+00,5.327869e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.306854e-01,7.990210e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.450830e+01,1.491059e+01,1.589306e+01,1432100001
3.734180230000e+08,3.734180840000e+08,3.636066e+01,7.720598e-01,2.970492e+01,6.978294e-01,4.622951e+00,8.934426e+00,9.000000e+00,5.114754e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.169522e-01,8.211071e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.450938e+01,1.501820e+01,1.581236e+01,1432100001
3.734180840000e+08,3.734181450000e+08,3.498361e+01,7.572989e-01,2.849180e+01,6.834316e-01,4.213115e+00,9.262295e+00,8.573771e+00,4.803279e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.144330e-01,8.415518e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.462429e+01,1.484661e+01,1.558678e+01,1432100001
3.734181450000e+08,3.734182060000e+08,3.473771e+01,7.546327e-01,2.840984e+01,6.824479e-01,4.393443e+00,9.245902e+00,8.278688e+00,4.770492e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.178386e-01,8.384873e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.470271e+01,1.492851e+01,1.588834e+01,1432100001
3.734182060000e+08,3.734182670000e+08,3.463934e+01,7.535636e-01,2.850820e+01,6.836282e-01,4.295082e+00,9.180327e+00,8.606558e+00,4.704918e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.230005e-01,8.303025e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.446187e+01,1.496895e+01,1.601140e+01,1432100001
3.734182670000e+08,3.734183280000e+08,3.436066e+01,7.505261e-01,2.816393e+01,6.794879e-01,4.131147e+00,8.983606e+00,8.360656e+00,4.836066e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.196565e-01,8.397897e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.451600e+01,1.481263e+01,1.560896e+01,1432100001
3.734183280000e+08,3.734183890000e+08,3.454099e+01,7.524930e-01,2.811475e+01,6.788944e-01,4.360656e+00,8.557377e+00,8.377049e+00,4.950819e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.139535e-01,8.477706e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.451889e+01,1.497480e+01,1.577924e+01,1432100001
3.734183890000e+08,3.734184500000e+08,3.486885e+01,7.560560e-01,2.922951e+01,6.922227e-01,4.803279e+00,8.737705e+00,8.868853e+00,5.032787e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.382699e-01,7.983689e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.460325e+01,1.488173e+01,1.587640e+01,1432100001
3.734184500000e+08,3.734185110000e+08,3.659016e+01,7.744926e-01,3.021312e+01,7.037734e-01,4.737705e+00,9.360656e+00,9.163935e+00,4.786885e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.257169e-01,8.029642e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.433043e+01,1.475778e+01,1.562750e+01,1432100001
3.734185110000e+08,3.734185720000e+08,3.557377e+01,7.636600e-01,2.929508e+01,6.929987e-01,4.229508e+00,9.016394e+00,8.885246e+00,5.213115e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.235023e-01,8.184122e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.453451e+01,1.489497e+01,1.582523e+01,1432100001
3.734185720000e+08,3.734186330000e+08,3.550820e+01,7.629558e-01,2.881967e+01,6.873526e-01,4.131147e+00,9.098361e+00,8.278688e+00,5.491803e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.116344e-01,8.401403e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.461575e+01,1.493295e+01,1.563850e+01,1432100001
3.734186330000e+08,3.734186940000e+08,3.575410e+01,7.655931e-01,2.852459e+01,6.838247e-01,4.393443e+00,9.032787e+00,8.868853e+00,4.885246e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.977992e-01,8.600237e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.458081e+01,1.479915e+01,1.599001e+01,1432100001
3.734186940000e+08,3.734187550000e+08,3.531147e+01,7.608394e-01,2.890164e+01,6.883294e-01,4.573771e+00,9.131147e+00,8.688524e+00,4.836066e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.184773e-01,8.305121e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.454174e+01,1.496165e+01,1.600295e+01,1432100001
3.734187550000e+08,3.734188160000e+08,3.650820e+01,7.736246e-01,2.959016e+01,6.964802e-01,4.180328e+00,9.180327e+00,9.163935e+00,5.213115e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.105074e-01,8.304520e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.441026e+01,1.512322e+01,1.584050e+01,1432100001
3.734188160000e+08,3.734188770000e+08,3.495082e+01,7.569440e-01,2.813115e+01,6.790923e-01,3.803279e+00,9.295082e+00,8.737705e+00,4.475410e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.048781e-01,8.582711e-03,2.150000e+01,0.000000e+00,9.650000e+02,1.447023e+01,1.499726e+01,1.567272e+01,1432100001
3.734189420000e+08,3.734190030000e+08,3.500000e+01,7.574764e-01,2.850820e+01,6.836282e-01,4.196721e+00,8.901639e+00,8.475410e+00,5.081967e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.145199e-01,8.412026e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.453347e+01,1.465434e+01,1.571041e+01,1432100002
3.734190030000e+08,3.734190640000e+08,3.709836e+01,7.798524e-01,3.027869e+01,7.045367e-01,4.327869e+00,9.786885e+00,8.868853e+00,5.409836e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.161732e-01,8.142416e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.459037e+01,1.489528e+01,1.588705e+01,1432100002
3.734190640000e+08,3.734191250000e+08,3.531147e+01,7.608394e-01,2.877049e+01,6.867659e-01,4.852459e+00,8.672132e+00,8.459017e+00,4.950819e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.147632e-01,8.370597e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.467368e+01,1.510280e+01,1.582159e+01,1432100002
3.734191250000e+08,3.734191860000e+08,3.686885e+01,7.774364e-01,3.004918e+01,7.018614e-01,4.803279e+00,9.229508e+00,9.295082e+00,4.885246e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.150289e-01,8.187356e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.457997e+01,1.504784e+01,1.570589e+01,1432100002
3.734191860000e+08,3.734192470000e+08,3.550820e+01,7.629558e-01,2.911475e+01,6.908625e-01,4.426229e+00,1.001639e+01,8.114754e+00,4.655738e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.199446e-01,8.255932e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.456469e+01,1.511925e+01,1.576548e+01,1432100002
3.734192470000e+08,3.734193080000e+08,3.483607e+01,7.557003e-01,2.847541e+01,6.832350e-01,4.508197e+00,8.327868e+00,9.245902e+00,4.836066e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.174118e-01,8.380643e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.449275e+01,1.493420e+01,1.581197e+01,1432100002
3.734193080000e+08,3.734193690000e+08,3.518033e+01,7.594252e-01,2.885246e+01,6.877435e-01,4.377049e+00,8.786885e+00,8.967213e+00,5.163934e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.201305e-01,8.290972e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.452956e+01,1.490777e+01,1.588835e+01,1432100002
3.734193690000e+08,3.734194300000e+08,3.504918e+01,7.580084e-01,2.865574e+01,6.853949e-01,4.278688e+00,9.032787e+00,8.163935e+00,5.377049e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.175865e-01,8.352019e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.447860e+01,1.509165e+01,1.581074e+01,1432100002
3.734194300000e+08,3.734194910000e+08,3.514754e+01,7.590713e-01,2.919672e+01,6.918344e-01,4.524590e+00,9.737705e+00,8.344262e+00,4.655738e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.306903e-01,8.099311e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.450689e+01,1.487973e+01,1.563891e+01,1432100002
3.734194910000e+08,3.734195520000e+08,3.560656e+01,7.640118e-01,2.883607e+01,6.875481e-01,4.114754e+00,9.836065e+00,7.885246e+00,5.180328e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.098527e-01,8.420119e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.455577e+01,1.487077e+01,1.576678e+01,1432100002
3.734195520000e+08,3.734196130000e+08,3.581967e+01,7.662948e-01,2.973771e+01,6.982144e-01,4.163934e+00,9.131147e+00,8.557377e+00,5.704918e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.302060e-01,8.032087e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.463770e+01,1.488000e+01,1.559911e+01,1432100002
3.734196130000e+08,3.734196740000e+08,3.688525e+01,7.776093e-01,2.985246e+01,6.995603e-01,4.442623e+00,9.426229e+00,9.360656e+00,4.770492e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.093333e-01,8.281516e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.464655e+01,1.511154e+01,1.581586e+01,1432100002
3.734196740000e+08,3.734197350000e+08,3.452459e+01,7.523143e-01,2.837705e+01,6.820539e-01,4.491803e+00,8.918033e+00,8.622951e+00,4.606557e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.219373e-01,8.336363e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.475274e+01,1.490403e+01,1.569733e+01,1432100002
3.734197350000e+08,3.734197960000e+08,3.567213e+01,7.647150e-01,2.865574e+01,6.853949e-01,4.327869e+00,9.491803e+00,8.393442e+00,4.606557e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.033088e-01,8.521268e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.455617e+01,1.492849e+01,1.579010e+01,1432100002
3.734197960000e+08,3.734198570000e+08,3.604918e+01,7.687458e-01,2.909836e+01,6.906680e-01,4.409836e+00,9.213115e+00,8.573771e+00,5.262295e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.071851e-01,8.412872e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.446191e+01,1.486579e+01,1.589893e+01,1432100002
3.734198570000e+08,3.734199180000e+08,3.609836e+01,7.692701e-01,2.944262e+01,6.947417e-01,4.491803e+00,8.672132e+00,8.688524e+00,5.721312e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.156222e-01,8.263999e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.444081e+01,1.509983e+01,1.581287e+01,1432100002
3.734199180000e+08,3.734199790000e+08,3.650820e+01,7.736246e-01,3.016393e+01,7.032003e-01,4.672131e+00,9.540983e+00,9.032787e+00,5.098361e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.262236e-01,8.029418e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.453239e+01,1.479282e+01,1.602859e+01,1432100002
3.734199790000e+08,3.734200400000e+08,3.637705e+01,7.722338e-01,2.949180e+01,6.953216e-01,4.606557e+00,9.262295e+00,8.901639e+00,4.852459e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.107256e-01,8.315804e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.481891e+01,1.479911e+01,1.568034e+01,1432100002
3.734200400000e+08,3.734201010000e+08,3.665574e+01,7.751862e-01,3.011475e+01,7.026268e-01,4.180328e+00,9.704918e+00,8.901639e+00,5.213115e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.215563e-01,8.097172e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.463027e+01,1.491416e+01,1.574916e+01,1432100002
3.734201010000e+08,3.734201620000e+08,3.601639e+01,7.683961e-01,2.936065e+01,6.937739e-01,5.147541e+00,8.803279e+00,8.557377e+00,5.000000e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.152025e-01,8.280675e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.481327e+01,1.510228e+01,1.581999e+01,1432100002
3.734202110000e+08,3.734202720000e+08,3.547541e+01,7.626035e-01,2.922951e+01,6.922227e-01,4.245902e+00,8.983606e+00,9.491803e+00,4.950819e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.239372e-01,8.187518e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.447807e+01,1.518363e+01,1.564296e+01,1432100003
3.734202720000e+08,3.734203330000e+08,3.627869e+01,7.711891e-01,2.940984e+01,6.943547e-01,4.622951e+00,8.770492e+00,8.590164e+00,5.524590e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.106642e-01,8.328104e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.469851e+01,1.519196e+01,1.587699e+01,1432100003
3.734203330000e+08,3.734203940000e+08,3.545901e+01,7.624273e-01,2.844262e+01,6.828415e-01,4.524590e+00,9.000000e+00,8.131147e+00,5.098361e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.021267e-01,8.566173e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.444709e+01,1.471533e+01,1.569163e+01,1432100003
3.734203940000e+08,3.734204550000e+08,3.465574e+01,7.537419e-01,2.829508e+01,6.810681e-01,4.573771e+00,8.770492e+00,7.786885e+00,5.737705e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.164617e-01,8.419354e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.454252e+01,1.498499e+01,1.551663e+01,1432100003
3.734204550000e+08,3.734205160000e+08,3.662295e+01,7.748395e-01,2.944262e+01,6.947417e-01,4.229508e+00,9.311476e+00,8.836065e+00,4.983606e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.039391e-01,8.399733e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.461621e+01,1.491647e+01,1.589962e+01,1432100003
3.734205160000e+08,3.734205770000e+08,3.531147e+01,7.608394e-01,2.881967e+01,6.873526e-01,4.606557e+00,9.016394e+00,8.295082e+00,5.049181e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.161560e-01,8.346194e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.462924e+01,1.484722e+01,1.577492e+01,1432100003
3.734205770000e+08,3.734206380000e+08,3.522951e+01,7.599559e-01,2.898361e+01,6.893048e-01,3.885246e+00,9.688524e+00,8.590164e+00,5.180328e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.227082e-01,8.238516e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.456143e+01,1.500583e+01,1.585791e+01,1432100003
3.734206380000e+08,3.734206990000e+08,3.578688e+01,7.659440e-01,2.880328e+01,6.871571e-01,4.540984e+00,9.098361e+00,8.786885e+00,4.491803e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.048557e-01,8.482231e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.452430e+01,1.502607e+01,1.586966e+01,1432100003
3.734206990000e+08,3.734207600000e+08,3.439344e+01,7.508841e-01,2.803279e+01,6.779040e-01,4.032787e+00,8.409836e+00,8.803279e+00,5.049181e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.150620e-01,8.476287e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.459882e+01,1.501089e+01,1.571835e+01,1432100003
3.734207600000e+08,3.734208210000e+08,3.506557e+01,7.581856e-01,2.862295e+01,6.850027e-01,3.934426e+00,8.918033e+00,9.032787e+00,4.803279e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.162693e-01,8.373408e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.468758e+01,1.514530e+01,1.562445e+01,1432100003
3.734208210000e+08,3.734208820000e+08,3.639344e+01,7.724078e-01,3.031148e+01,7.049180e-01,4.475410e+00,9.770492e+00,9.213115e+00,5.049181e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.328829e-01,7.918190e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.458053e+01,1.493390e+01,1.572038e+01,1432100003
3.734208820000e+08,3.734209430000e+08,3.409836e+01,7.476560e-01,2.759016e+01,6.725309e-01,3.606557e+00,8.540983e+00,8.934426e+00,4.836066e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.091346e-01,8.616727e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.445068e+01,1.511653e+01,1.582857e+01,1432100003
3.734209430000e+08,3.734210040000e+08,3.531147e+01,7.608394e-01,2.893443e+01,6.887197e-01,4.000000e+00,9.655738e+00,8.622951e+00,4.786885e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.194057e-01,8.288551e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.455717e+01,1.490339e+01,1.574136e+01,1432100003
3.734210040000e+08,3.734210650000e+08,3.467213e+01,7.539201e-01,2.826229e+01,6.806734e-01,4.016394e+00,8.786885e+00,8.524590e+00,5.000000e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.151300e-01,8.440953e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.449809e+01,1.514703e+01,1.591061e+01,1432100003
3.734210650000e+08,3.734211260000e+08,3.616393e+01,7.699685e-01,2.929508e+01,6.929987e-01,4.754098e+00,9.409836e+00,7.967213e+00,5.016394e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.100635e-01,8.351433e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.468960e+01,1.496889e+01,1.577735e+01,1432100003
3.734211260000e+08,3.734211870000e+08,3.662295e+01,7.748395e-01,2.967213e+01,6.974441e-01,4.737705e+00,9.114754e+00,8.901639e+00,5.049181e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.102059e-01,8.296548e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.458105e+01,1.499398e+01,1.592702e+01,1432100003
3.734211870000e+08,3.734212480000e+08,3.522951e+01,7.599559e-01,2.877049e+01,6.867659e-01,4.229508e+00,8.918033e+00,8.639344e+00,5.180328e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.166589e-01,8.347032e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.452170e+01,1.492428e+01,1.576415e+01,1432100003
3.734212480000e+08,3.734213090000e+08,3.495082e+01,7.569440e-01,2.900000e+01,6.894997e-01,4.475410e+00,9.196721e+00,8.721312e+00,4.819672e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.297374e-01,8.140225e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.466862e+01,1.527613e+01,1.622142e+01,1432100003
3.734213090000e+08,3.734213700000e+08,3.470492e+01,7.542765e-01,2.839344e+01,6.822509e-01,4.639344e+00,8.737705e+00,8.278688e+00,4.967213e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.181389e-01,8.383454e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.455976e+01,1.504739e+01,1.584585e+01,1432100003
3.734213700000e+08,3.734214310000e+08,3.511475e+01,7.587171e-01,2.852459e+01,6.838247e-01,4.081967e+00,8.983606e+00,8.475410e+00,5.114754e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.123249e-01,8.436425e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.482126e+01,1.494057e+01,1.558197e+01,1432100003
3.734214930000e+08,3.734215540000e+08,3.336066e+01,7.395241e-01,2.662295e+01,6.606374e-01,4.147541e+00,8.016394e+00,7.868853e+00,4.901639e+00,1.524590e+00,1.639344e-01,0.000000e+00,7.980344e-01,8.899535e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.475591e+01,1.481914e+01,1.582931e+01,1432200004
3.734215540000e+08,3.734216150000e+08,3.508197e+01,7.583629e-01,2.893443e+01,6.887197e-01,4.163934e+00,8.868853e+00,9.295082e+00,4.983606e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.247663e-01,8.218023e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.477122e+01,1.495927e+01,1.561128e+01,1432200004
3.734216150000e+08,3.734216760000e+08,3.604918e+01,7.687458e-01,2.922951e+01,6.922227e-01,4.606557e+00,9.737705e+00,8.016394e+00,4.934426e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.108231e-01,8.351885e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.465423e+01,1.482503e+01,1.577380e+01,1432200004
3.734216760000e+08,3.734217370000e+08,3.673771e+01,7.760525e-01,2.996721e+01,7.009035e-01,4.295082e+00,9.573771e+00,9.065574e+00,5.049181e+00,1.901639e+00,8.196721e-02,0.000000e+00,8.157073e-01,8.190310e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.452386e+01,1.494278e+01,1.591213e+01,1432200004
3.734217370000e+08,3.734217980000e+08,3.477049e+01,7.549888e-01,2.837705e+01,6.820539e-01,4.409836e+00,8.983606e+00,7.983606e+00,5.163934e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.161245e-01,8.411429e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.449481e+01,1.460831e+01,1.576309e+01,1432200004
3.734217980000e+08,3.734218590000e+08,3.560656e+01,7.640118e-01,2.860656e+01,6.848065e-01,4.426229e+00,8.967213e+00,8.803279e+00,4.655738e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.034070e-01,8.527503e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.462120e+01,1.508395e+01,1.564957e+01,1432200004
3.734218590000e+08,3.734219200000e+08,3.472131e+01,7.544546e-01,2.821312e+01,6.800809e-01,3.672131e+00,9.377049e+00,8.180327e+00,4.803279e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.125590e-01,8.480018e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.472422e+01,1.502632e+01,1.581673e+01,1432200004
3.734219200000e+08,3.734219810000e+08,3.465574e+01,7.537419e-01,2.842623e+01,6.826447e-01,4.540984e+00,8.852459e+00,8.426229e+00,5.065574e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.202460e-01,8.351392e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.476637e+01,1.472451e+01,1.594700e+01,1432200004
3.734219810000e+08,3.734220420000e+08,3.544262e+01,7.622510e-01,2.863935e+01,6.851988e-01,4.180328e+00,9.409836e+00,8.344262e+00,4.786885e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.080481e-01,8.470069e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.463519e+01,1.499685e+01,1.573692e+01,1432200004
3.734220420000e+08,3.734221030000e+08,3.560656e+01,7.640118e-01,2.945902e+01,6.949350e-01,4.295082e+00,9.606558e+00,8.688524e+00,5.098361e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.273481e-01,8.109610e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.462572e+01,1.474569e+01,1.582699e+01,1432200004
3.734221030000e+08,3.734221640000e+08,3.503279e+01,7.578311e-01,2.863935e+01,6.851988e-01,4.245902e+00,9.180327e+00,8.278688e+00,5.180328e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.175012e-01,8.355491e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.449669e+01,1.490275e+01,1.564006e+01,1432200004
3.734221640000e+08,3.734222250000e+08,3.529508e+01,7.606629e-01,2.883607e+01,6.875481e-01,4.426229e+00,9.442623e+00,8.377049e+00,4.967213e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.169996e-01,8.333261e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.471149e+01,1.473252e+01,1.596551e+01,1432200004
3.734222250000e+08,3.734222860000e+08,3.531147e+01,7.608394e-01,2.845902e+01,6.830382e-01,4.540984e+00,8.721312e+00,8.442623e+00,4.934426e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.059424e-01,8.521076e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.471994e+01,1.497512e+01,1.618064e+01,1432200004
3.734222860000e+08,3.734223470000e+08,3.470492e+01,7.542765e-01,2.842623e+01,6.826447e-01,4.524590e+00,9.245902e+00,8.065574e+00,4.918033e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.190836e-01,8.366477e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.460992e+01,1.467087e+01,1.557647e+01,1432200004
3.734223470000e+08,3.734224080000e+08,3.459016e+01,7.530285e-01,2.850820e+01,6.836282e-01,4.131147e+00,9.360656e+00,8.409836e+00,4.836066e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.241706e-01,8.287300e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.460058e+01,1.500368e+01,1.596055e+01,1432200004
3.734224080000e+08,3.734224690000e+08,3.570492e+01,7.650664e-01,2.836065e+01,6.818569e-01,4.262295e+00,8.901639e+00,8.262295e+00,5.262295e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.943067e-01,8.661144e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.448798e+01,1.503895e+01,1.564809e+01,1432200004
3.734224690000e+08,3.734225300000e+08,3.600000e+01,7.682213e-01,2.922951e+01,6.922227e-01,4.295082e+00,8.868853e+00,8.704918e+00,5.475410e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.119308e-01,8.338774e-03,2.140000e+01,0.000000e+00,9.640000e+02,1.440375e+01,1.495194e+01,1.566691e+01,1432200004
