#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.734176570554e+08,3.734189369641e+08,1.279908620715e+03,47434,45215,37012,2219,2219,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.803280e+00,1432100001,0,0,32768
2,3.734189420193e+08,3.734202059824e+08,1.263963162482e+03,47445,45241,36948,2204,2204,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.022133e+00,1432100002,0,0,32768
3,3.734202110177e+08,3.734214879927e+08,1.276974953651e+03,47419,45205,36824,2214,2214,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.902972e+00,1432100003,0,0,32768
4,3.734214930176e+08,3.734227759943e+08,1.282976641238e+03,47429,45212,36724,2217,2217,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.571656e+00,1432200004,0,0,32768
5,3.734227810169e+08,3.734240649337e+08,1.283916740716e+03,47409,45157,36791,2252,2252,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.172759e+00,1432200005,0,0,32768
6,3.734240700273e+08,3.734242569585e+08,1.869312070608e+02,6890,6587,5071,303,303,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.180850e+00,1432200006,0,0,32768
7,3.734253480571e+08,3.734266259572e+08,1.277900063813e+03,47444,45257,36987,2187,2187,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.761534e+00,1432200007,0,0,32768
8,3.734266300329e+08,3.734279059793e+08,1.275946432292e+03,47419,45214,37128,2205,2205,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.775255e+00,1432200008,0,0,32768
9,3.734279111008e+08,3.734291899293e+08,1.278828431070e+03,47420,45243,37284,2177,2177,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.700780e+00,1432200009,0,0,32768
10,3.734291951115e+08,3.734304729446e+08,1.277833097756e+03,47423,45257,36863,2166,2166,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.626268e+00,1432200010,0,0,32768
11,3.734304780357e+08,3.734317489771e+08,1.270941362262e+03,47459,45263,36795,2196,2196,0,1,e,A,2018,11,1,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.922167e+00,1432200011,0,0,32768
1,3.735579501130e+08,3.735592089314e+08,1.258818364620e+03,47469,45283,37034,2186,2186,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.199999e+00,1432300001,0,0,32768
2,3.735592140355e+08,3.735604719909e+08,1.257955457628e+03,47445,45311,37163,2134,2134,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.304211e+00,1432300002,0,0,32768
3,3.735604770733e+08,3.735617289989e+08,1.251925592065e+03,47457,45268,37339,2189,2189,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.497207e+00,1432300003,0,0,32768
4,3.735617350324e+08,3.735629959629e+08,1.260930554330e+03,47464,45379,37297,2085,2085,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.240098e+00,1432300004,0,0,32768
5,3.735630010160e+08,3.735642569616e+08,1.255945624232e+03,47449,45266,36995,2183,2183,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.341289e+00,1432300005,0,0,32768
6,3.735642630746e+08,3.735655289230e+08,1.265848396420e+03,47467,45350,37174,2117,2117,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.182319e+00,1432300006,0,0,32768
7,3.735655340563e+08,3.735667909802e+08,1.256923910379e+03,47463,45336,37007,2127,2127,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.604929e+00,1432300007,0,0,32768
8,3.735667960195e+08,3.735680609220e+08,1.264902502060e+03,47468,45297,36918,2171,2171,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.777256e+00,1432300008,0,0,32768
9,3.735680660264e+08,3.735693109826e+08,1.244956174254e+03,47499,45315,37245,2184,2184,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.093100e+00,1432300009,0,0,32768
10,3.735693160477e+08,3.735705769805e+08,1.260932747185e+03,47455,45249,37253,2206,2206,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.232174e+00,1432300010,0,0,32768
11,3.735705820231e+08,3.735718369885e+08,1.254965402186e+03,47466,45278,37076,2188,2188,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.947450e+00,1432300011,0,0,32768
12,3.735718420397e+08,3.735731059965e+08,1.263956836700e+03,47465,45298,36918,2167,2167,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.973122e+00,1432300012,0,0,32768
13,3.735731110320e+08,3.735743889778e+08,1.277945750833e+03,47408,45167,36817,2241,2241,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.103991e+00,1432300013,0,0,32768
14,3.735743940442e+08,3.735756539849e+08,1.259940697193e+03,47450,45281,37047,2169,2169,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.908806e+00,1432300014,0,0,32768
15,3.735756590210e+08,3.735769219577e+08,1.262936703622e+03,47437,45275,37079,2162,2162,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.371834e+00,1432300015,0,0,32768
16,3.735769270230e+08,3.735781859669e+08,1.258943876505e+03,47478,45297,37208,2181,2181,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.633333e+00,1432300016,0,0,32768
17,3.735781910453e+08,3.735794578749e+08,1.266829588234e+03,47462,45316,37353,2146,2146,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.268927e+00,1432300017,0,0,32768
18,3.735794630589e+08,3.735807369923e+08,1.273933466017e+03,47432,45324,37154,2108,2108,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.733333e+00,1432300018,0,0,32768
19,3.735807420151e+08,3.735820039770e+08,1.261961865246e+03,47437,45296,36692,2141,2141,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.076009e+00,1432300019,0,0,32768
20,3.735820101100e+08,3.735832849912e+08,1.274881287217e+03,47442,45221,36741,2221,2221,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.428687e+00,1432300020,0,0,32768
21,3.735832900340e+08,3.735845509820e+08,1.260948011100e+03,47469,45283,37093,2186,2186,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.073697e+00,1432300021,0,0,32768
22,3.735845560863e+08,3.735858219315e+08,1.265845158815e+03,47451,45247,37109,2204,2204,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.308603e+00,1432300022,0,0,32768
23,3.735858270257e+08,3.735871029795e+08,1.275953798234e+03,47447,45253,37214,2194,2194,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.141741e+00,1432300023,0,0,32768
24,3.735871080717e+08,3.735883739964e+08,1.265924729407e+03,47436,45296,37094,2140,2140,0,1,e,A,2018,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.448302e+00,1432300024,0,0,32768
