#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.734176200000e+08,2.150000e+01,0.000000e+00,9.650000e+02,1432100001
3.734188800000e+08,2.140000e+01,0.000000e+00,9.640000e+02,1432100002
3.734202000000e+08,2.140000e+01,0.000000e+00,9.640000e+02,1432100003
3.734214600000e+08,2.140000e+01,0.000000e+00,9.640000e+02,1432200004
3.734227200000e+08,2.140000e+01,0.000000e+00,9.630000e+02,1432200005
3.734240400000e+08,2.130000e+01,0.000000e+00,9.630000e+02,1432200006
3.734253000000e+08,2.140000e+01,0.000000e+00,9.630000e+02,1432200007
3.734266200000e+08,2.140000e+01,0.000000e+00,9.630000e+02,1432200008
3.734278800000e+08,2.140000e+01,0.000000e+00,9.630000e+02,1432200009
3.734291400000e+08,2.130000e+01,0.000000e+00,9.630000e+02,1432200010
3.734304600000e+08,2.130000e+01,0.000000e+00,9.630000e+02,1432200011
3.735579000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,1432300001
3.735591600000e+08,2.160000e+01,0.000000e+00,9.600000e+02,1432300002
3.735604200000e+08,2.160000e+01,0.000000e+00,9.600000e+02,1432300003
3.735616800000e+08,2.160000e+01,0.000000e+00,9.600000e+02,1432300004
3.735629400000e+08,2.150000e+01,0.000000e+00,9.610000e+02,1432300005
3.735642000000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300006
3.735655200000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300007
3.735667800000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300008
3.735680400000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300009
3.735693000000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300010
3.735705600000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1432300011
3.735718200000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1432300012
3.735730800000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1432300013
3.735743400000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300014
3.735756000000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300015
3.735769200000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300016
3.735781800000e+08,2.150000e+01,0.000000e+00,9.610000e+02,1432300017
3.735794400000e+08,2.150000e+01,0.000000e+00,9.620000e+02,1432300018
3.735807000000e+08,2.150000e+01,0.000000e+00,9.620000e+02,1432300019
3.735819600000e+08,2.150000e+01,0.000000e+00,9.620000e+02,1432300020
3.735832800000e+08,2.150000e+01,0.000000e+00,9.620000e+02,1432300021
3.735845400000e+08,2.150000e+01,0.000000e+00,9.610000e+02,1432300022
3.735858000000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300023
3.735870600000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1432300024
