#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.819291800000e+08,2.300000e+01,4.000000e-01,9.970000e+02,28557700000
4.819303200000e+08,2.300000e+01,4.000000e-01,9.990000e+02,28557700001
4.819314600000e+08,2.275000e+01,4.000000e-01,9.980000e+02,28557700002
4.819325400000e+08,2.275000e+01,4.000000e-01,9.980000e+02,28557700003
4.819336800000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28557700004
4.819348800000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28557700005
4.819360200000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28557700006
4.819371600000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28557700007
4.819383000000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28557700008
4.819394400000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28557800009
4.819405800000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28557800010
4.819417200000e+08,2.250000e+01,4.000000e-01,1.001000e+03,28557800011
4.819428600000e+08,2.250000e+01,4.000000e-01,1.001000e+03,28557800012
4.819440000000e+08,2.225000e+01,4.000000e-01,1.000000e+03,28557800013
4.819451400000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28557800014
4.819462800000e+08,2.225000e+01,4.000000e-01,1.002000e+03,28557800015
4.819474200000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28557800016
4.819485600000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28557800017
4.819497000000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28557800018
4.819508400000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28557800019
4.819519800000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28557800020
4.819531200000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28557800021
4.819542600000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28557800022
4.819554000000e+08,2.125000e+01,4.000000e-01,1.003000e+03,28557800023
4.819565400000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28557800024
4.819576800000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28557800025
4.819588200000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28557800026
4.819599600000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28557800027
4.819611000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28557800028
4.819622400000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28557800029
4.819633200000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28557800030
4.819644600000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28557800031
4.819656000000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28557800032
4.819668000000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28557800033
4.819679400000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28557800034
4.819690800000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28557800035
4.819702200000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28557800036
4.819713600000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28557800037
4.819725000000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28557800038
4.819736400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28557800039
4.819748400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28557800040
4.819760400000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28557800041
4.819771800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28557800042
4.819783200000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28557800043
4.819794600000e+08,2.325000e+01,4.000000e-01,1.005000e+03,28557800044
4.819806000000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28557800045
4.819817400000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28557800046
4.819829400000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28557800047
4.819840800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28557800048
4.819852200000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28557800049
4.819864200000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28557800050
4.819875600000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28557800051
4.819887600000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28557800052
4.819899000000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28557800053
4.819911000000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28557800054
4.819922400000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28557800055
4.819934400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28557800056
4.819945800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28557800057
4.819957800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28557800058
4.819969800000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28557800059
4.819981800000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28557800060
4.819993200000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28557800061
4.820005200000e+08,2.325000e+01,4.000000e-01,1.005000e+03,28557800062
4.820017200000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28557800063
4.820028600000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28557800064
4.820040600000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28557800065
4.820052600000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28557800066
4.820064000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28557800067
4.820076000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28557800068
4.820087400000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28557800069
4.820099400000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28557800070
4.820111400000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28557800071
4.820122800000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28557800072
4.820134800000e+08,2.250000e+01,4.000000e-01,1.007000e+03,28557800073
4.820146800000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28557800074
4.820158200000e+08,2.250000e+01,4.000000e-01,1.007000e+03,28557800000
4.820170200000e+08,2.250000e+01,4.000000e-01,1.007000e+03,28557800001
4.820182200000e+08,2.250000e+01,4.000000e-01,1.007000e+03,28557800002
4.820193600000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28557800003
4.820205600000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28557800004
4.820217600000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28557800005
4.820229600000e+08,2.225000e+01,4.000000e-01,1.008000e+03,28557800006
4.820241000000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28557800007
4.820253000000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28557800008
4.820264400000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28557900009
4.820276400000e+08,2.200000e+01,4.000000e-01,1.008000e+03,28557900010
4.820287800000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28557900011
4.820299800000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28557900012
4.820311800000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28557900013
4.820323200000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28557900014
4.820335200000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28557900015
4.820346600000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28557900016
4.820358600000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28557900017
4.820370600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28557900018
4.820382000000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28557900019
4.820394000000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28557900020
4.820405400000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28557900021
4.820417400000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28557900022
4.820429400000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28557900023
4.820440800000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28557900024
4.820452200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28557900025
4.820464200000e+08,2.150000e+01,4.000000e-01,1.009000e+03,28557900026
4.820476200000e+08,2.150000e+01,4.000000e-01,1.009000e+03,28557900027
4.820488200000e+08,2.175000e+01,4.000000e-01,1.009000e+03,28557900028
4.820499600000e+08,2.175000e+01,4.000000e-01,1.009000e+03,28557900029
4.820511600000e+08,2.200000e+01,4.000000e-01,1.008000e+03,28557900030
4.820523600000e+08,2.200000e+01,4.000000e-01,1.009000e+03,28557900031
4.820535000000e+08,2.200000e+01,4.000000e-01,1.009000e+03,28557900032
4.820547000000e+08,2.225000e+01,4.000000e-01,1.009000e+03,28557900033
4.820558400000e+08,2.225000e+01,4.000000e-01,1.008000e+03,28557900034
4.820570400000e+08,2.250000e+01,4.000000e-01,1.009000e+03,28557900035
4.820582400000e+08,2.250000e+01,4.000000e-01,1.009000e+03,28557900036
4.820593800000e+08,2.250000e+01,4.000000e-01,1.008000e+03,28557900037
4.820605800000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28557900038
4.820617200000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28557900039
4.820629200000e+08,2.300000e+01,4.000000e-01,1.009000e+03,28557900040
4.820640600000e+08,2.325000e+01,4.000000e-01,1.009000e+03,28557900041
4.820652600000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28557900042
4.820664600000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28557900043
4.820676000000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28557900044
4.820688000000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28557900045
4.820700000000e+08,2.400000e+01,4.000000e-01,1.008000e+03,28557900046
4.820712000000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900047
4.820723400000e+08,2.425000e+01,4.000000e-01,1.008000e+03,28557900048
4.820735400000e+08,2.450000e+01,4.000000e-01,1.007000e+03,28557900049
4.820747400000e+08,2.450000e+01,4.000000e-01,1.007000e+03,28557900050
4.820759400000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900051
4.820770800000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900052
4.820782800000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900053
4.820794800000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900054
4.820806800000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28557900055
4.820818800000e+08,2.425000e+01,4.000000e-01,1.006000e+03,28557900056
4.820830800000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28557900057
4.820842200000e+08,2.400000e+01,4.000000e-01,1.006000e+03,28557900058
4.820854200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28557900059
4.820866200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28557900060
4.820878200000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28557900061
4.820890200000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28557900062
4.820902200000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28557900063
