#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,4.819290493442e+08,4.819301772422e+08,1.127897970736e+03,50000,48324,43632,1676,1676,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.700000e+01,9.000000e+00,28557700000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,4.819301793748e+08,4.819313011187e+08,1.121743886769e+03,50000,48281,43329,1719,1719,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,2.900000e+01,9.000000e+00,28557700001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,4.819313033001e+08,4.819324306237e+08,1.127323655903e+03,50000,48388,43577,1612,1612,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.200000e+01,8.000000e+00,28557700002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,4.819324323265e+08,4.819335755524e+08,1.143225867271e+03,50000,48170,43425,1830,1830,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040803e+01,3.500000e+01,8.000000e+00,28557700003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,4.819335782893e+08,4.819347330317e+08,1.154742437482e+03,50000,48192,43701,1808,1808,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040803e+01,2.800000e+01,6.000000e+00,28557700004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,4.819347353464e+08,4.819358771610e+08,1.141814571500e+03,50000,48295,43501,1705,1705,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.700000e+01,7.000000e+00,28557700005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,4.819358793148e+08,4.819370144344e+08,1.135119603097e+03,50000,48620,43693,1380,1380,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.800000e+01,6.000000e+00,28557700006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,4.819370173025e+08,4.819381503855e+08,1.133082971632e+03,50000,48599,43388,1401,1401,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.700000e+01,7.000000e+00,28557700007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,4.819381524178e+08,4.819392873340e+08,1.134916209817e+03,50001,48570,43390,1431,1431,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.000000e+01,7.000000e+00,28557700008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,4.819392893956e+08,4.819404288941e+08,1.139498448849e+03,50001,48620,43782,1381,1381,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,3.000000e+01,8.000000e+00,28557800009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,4.819404313124e+08,4.819415626374e+08,1.131325045824e+03,50000,48576,43287,1424,1424,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040806e+01,2.900000e+01,7.000000e+00,28557800010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,4.819415643822e+08,4.819427057631e+08,1.141380901217e+03,50000,48611,43544,1389,1389,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,2.800000e+01,7.000000e+00,28557800011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,4.819427073003e+08,4.819438468212e+08,1.139520881116e+03,50001,48654,43656,1347,1347,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.300000e+01,8.000000e+00,28557800012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,4.819438494835e+08,4.819449870605e+08,1.137577017069e+03,50000,48701,43567,1299,1299,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.400000e+01,9.000000e+00,28557800013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,4.819449894379e+08,4.819461223130e+08,1.132875145078e+03,50000,48681,43658,1319,1319,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040803e+01,2.600000e+01,8.000000e+00,28557800014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,4.819461412718e+08,4.819472760517e+08,1.134779909432e+03,50000,48725,43912,1275,1275,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,3.000000e+01,8.000000e+00,28557800015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,4.819472782951e+08,4.819484085296e+08,1.130234493554e+03,50000,48729,43626,1271,1271,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,2.300000e+01,6.000000e+00,28557800016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,4.819484102778e+08,4.819495537351e+08,1.143457229614e+03,50000,48662,43195,1338,1338,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.900000e+01,7.000000e+00,28557800017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,4.819495562557e+08,4.819506930919e+08,1.136836245358e+03,50000,48713,43412,1287,1287,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.500000e+01,6.000000e+00,28557800018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,4.819506952937e+08,4.819518383936e+08,1.143099933088e+03,50000,48678,43857,1322,1322,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.000000e+01,7.000000e+00,28557800019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,4.819518412883e+08,4.819529837120e+08,1.142423715353e+03,50000,48719,43925,1281,1281,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,2.800000e+01,7.000000e+00,28557800020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,4.819529862947e+08,4.819541197618e+08,1.133467173100e+03,50001,48688,43794,1313,1313,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.800000e+01,6.000000e+00,28557800021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,4.819541223127e+08,4.819552573909e+08,1.135078215659e+03,50000,48706,43779,1294,1294,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.500000e+01,7.000000e+00,28557800022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,4.819552594121e+08,4.819563936960e+08,1.134283870041e+03,50000,48613,43298,1387,1387,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.800000e+01,7.000000e+00,28557800023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,4.819563952527e+08,4.819575265307e+08,1.131277984500e+03,50000,48563,43767,1437,1437,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.200000e+01,8.000000e+00,28557800024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,4.819575293118e+08,4.819586673796e+08,1.138067796707e+03,50000,48651,43595,1349,1349,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.600000e+01,8.000000e+00,28557800025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,4.819586692695e+08,4.819598141115e+08,1.144842043877e+03,50000,48650,43357,1350,1350,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,3.800000e+01,8.000000e+00,28557800026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,4.819598163975e+08,4.819609435102e+08,1.127112676561e+03,50000,48711,44255,1289,1289,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.600000e+01,9.000000e+00,28557800027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,4.819609462808e+08,4.819620788326e+08,1.132551822782e+03,50000,48649,43714,1351,1351,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.700000e+01,8.000000e+00,28557800028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
29,4.819620814198e+08,4.819632121609e+08,1.130741144717e+03,50000,48644,43720,1356,1356,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,3.800000e+01,6.000000e+00,28557800029,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
30,4.819632143591e+08,4.819643554995e+08,1.141140474916e+03,50000,48628,43658,1372,1372,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,3.500000e+01,7.000000e+00,28557800030,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
31,4.819643584560e+08,4.819654974949e+08,1.139038882732e+03,50000,48667,43917,1333,1333,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040805e+01,2.300000e+01,7.000000e+00,28557800031,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
32,4.819655003314e+08,4.819666438541e+08,1.143522724628e+03,50000,48605,43507,1395,1395,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040810e+01,2.400000e+01,6.000000e+00,28557800032,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
33,4.819666463549e+08,4.819677879606e+08,1.141605712414e+03,50000,48545,43833,1455,1455,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.500000e+01,7.000000e+00,28557800033,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
34,4.819677902795e+08,4.819689344008e+08,1.144121285319e+03,50000,48474,44018,1526,1526,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040806e+01,2.700000e+01,8.000000e+00,28557800034,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
35,4.819689363460e+08,4.819700716228e+08,1.135276763916e+03,50000,48514,44063,1486,1486,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.500000e+01,7.000000e+00,28557800035,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
36,4.819700732856e+08,4.819712229374e+08,1.149651726484e+03,50000,48484,43419,1516,1516,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.300000e+01,7.000000e+00,28557800036,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
37,4.819712412997e+08,4.819723756321e+08,1.134332440436e+03,50000,48541,43604,1459,1459,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,4.000000e-01,0.000000e+00,2.200000e+01,28557800037,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
38,4.819723772721e+08,4.819735279975e+08,1.150725423396e+03,50000,48508,43771,1492,1492,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,4.000000e+01,7.000000e+00,28557800038,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
39,4.819735303079e+08,4.819747041764e+08,1.173868456185e+03,50000,48392,44582,1608,1608,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040814e+01,3.800000e+01,8.000000e+00,28557800039,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
40,4.819747063203e+08,4.819758792216e+08,1.172901319981e+03,50000,48125,43826,1875,1875,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.200000e+01,8.000000e+00,28557800040,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
41,4.819758812793e+08,4.819770455203e+08,1.164241012096e+03,50000,48204,43762,1796,1796,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372067e+01,1.040799e+01,4.000000e+01,7.000000e+00,28557800041,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
42,4.819770482623e+08,4.819781859506e+08,1.137688278317e+03,50000,48180,44098,1820,1820,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040800e+01,3.300000e+01,7.000000e+00,28557800042,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
43,4.819781883094e+08,4.819793309479e+08,1.142638518631e+03,50000,48203,43445,1797,1797,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.400000e+01,7.000000e+00,28557800043,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
44,4.819793333507e+08,4.819804862210e+08,1.152870261729e+03,50000,48198,43246,1802,1802,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.600000e+01,6.000000e+00,28557800044,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
45,4.819804884571e+08,4.819816385299e+08,1.150072790384e+03,50000,48150,43569,1850,1850,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,3.300000e+01,6.000000e+00,28557800045,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
46,4.819816402887e+08,4.819827958381e+08,1.155549457908e+03,50000,48225,43386,1775,1775,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.700000e+01,7.000000e+00,28557800046,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
47,4.819827983155e+08,4.819839499708e+08,1.151655279696e+03,50000,48208,43464,1792,1792,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.500000e+01,8.000000e+00,28557800047,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
48,4.819839524890e+08,4.819851155699e+08,1.163080870926e+03,50000,48141,43830,1859,1859,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.800000e+01,7.000000e+00,28557800048,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
49,4.819851173230e+08,4.819862776219e+08,1.160298891604e+03,50000,48129,43760,1871,1871,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.000000e+01,7.000000e+00,28557800049,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
50,4.819862793234e+08,4.819874462109e+08,1.166887408674e+03,50001,48238,43711,1763,1763,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,2.000000e+01,9.000000e+00,28557800050,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
51,4.819874483380e+08,4.819886090884e+08,1.160750403881e+03,50000,48224,43758,1776,1776,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,2.700000e+01,8.000000e+00,28557800051,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
52,4.819886113574e+08,4.819897787807e+08,1.167423266828e+03,50000,48110,43303,1890,1890,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.200000e+01,8.000000e+00,28557800052,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
53,4.819897813292e+08,4.819909494437e+08,1.168114442408e+03,50000,48237,43572,1763,1763,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040810e+01,3.300000e+01,6.000000e+00,28557800053,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
54,4.819909523242e+08,4.819921296069e+08,1.177282749951e+03,50000,48233,43661,1767,1767,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,2.700000e+01,6.000000e+00,28557800054,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
55,4.819921313388e+08,4.819933024727e+08,1.171133939922e+03,50001,48135,43218,1866,1866,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,2.800000e+01,6.000000e+00,28557800055,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
56,4.819933053125e+08,4.819944690138e+08,1.163701283097e+03,50000,48153,43344,1847,1847,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.200000e+01,6.000000e+00,28557800056,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
57,4.819944714027e+08,4.819956448071e+08,1.173404406190e+03,50001,48229,43032,1772,1772,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.000000e+01,8.000000e+00,28557800057,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
58,4.819956474873e+08,4.819968210423e+08,1.173554978490e+03,50000,48180,43336,1820,1820,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.400000e+01,7.000000e+00,28557800058,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
59,4.819968551865e+08,4.819980325677e+08,1.177381150365e+03,50000,48247,43726,1753,1753,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.800000e+01,6.000000e+00,28557800059,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
60,4.819980343044e+08,4.819992043945e+08,1.170090107799e+03,50000,48100,43688,1900,1900,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,2.700000e+01,7.000000e+00,28557800060,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
61,4.819992072444e+08,4.820003889124e+08,1.181667975783e+03,50000,48205,43291,1795,1795,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.300000e+01,6.000000e+00,28557800061,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
62,4.820003912738e+08,4.820015647503e+08,1.173476555943e+03,50000,48167,43741,1833,1833,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.000000e+01,7.000000e+00,28557800062,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
63,4.820015672713e+08,4.820027422585e+08,1.174987242103e+03,50002,48160,43428,1842,1842,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,4.100000e+01,7.000000e+00,28557800063,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
64,4.820027442694e+08,4.820039195786e+08,1.175309238195e+03,50000,48137,43570,1863,1863,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.900000e+01,8.000000e+00,28557800064,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
65,4.820039213672e+08,4.820051059658e+08,1.184598619938e+03,50000,48235,43673,1765,1765,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.200000e+01,8.000000e+00,28557800065,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
66,4.820051083874e+08,4.820062919803e+08,1.183592870533e+03,50000,48097,43747,1903,1903,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.000000e+01,9.000000e+00,28557800066,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
67,4.820062942149e+08,4.820074688950e+08,1.174680107534e+03,50000,48214,43544,1786,1786,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.200000e+01,8.000000e+00,28557800067,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
68,4.820074712422e+08,4.820086373270e+08,1.166084822476e+03,50001,48120,43502,1881,1881,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.000000e+01,8.000000e+00,28557800068,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
69,4.820086392900e+08,4.820098197275e+08,1.180437476814e+03,50000,48298,43396,1702,1702,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,2.400000e+01,8.000000e+00,28557800069,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
70,4.820098212846e+08,4.820109960035e+08,1.174718864202e+03,50000,48207,43821,1793,1793,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.100000e+01,1.000000e+01,28557800070,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
71,4.820109984339e+08,4.820121682119e+08,1.169777928710e+03,50000,48139,43913,1861,1861,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,2.300000e+01,9.000000e+00,28557800071,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
