#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.819290490000e+08,4.819291100000e+08,4.203279e+01,8.300976e-01,3.809836e+01,7.902932e-01,7.278688e+00,1.309836e+01,1.163934e+01,5.065574e+00,1.000000e+00,1.639344e-02,0.000000e+00,9.063963e-01,5.752367e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.263097e+01,2.222974e+01,2.420337e+01,28557700000
4.819291100000e+08,4.819291710000e+08,4.327869e+01,8.423104e-01,3.822951e+01,7.916523e-01,7.081967e+00,1.372131e+01,1.113115e+01,5.262295e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.833333e-01,6.247895e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.259505e+01,2.193282e+01,2.422965e+01,28557700000
4.819291710000e+08,4.819292320000e+08,4.260656e+01,8.357441e-01,3.826229e+01,7.919917e-01,6.836066e+00,1.416393e+01,1.081967e+01,5.377049e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.980377e-01,5.935590e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.272050e+01,2.229996e+01,2.425884e+01,28557700000
4.819292320000e+08,4.819292930000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,6.606557e+00,1.409836e+01,1.157377e+01,4.622951e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.007037e-01,5.912992e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.271588e+01,2.224925e+01,2.456700e+01,28557700000
4.819292930000e+08,4.819293540000e+08,4.193443e+01,8.291258e-01,3.800000e+01,7.892723e-01,7.081967e+00,1.295082e+01,1.147541e+01,5.442623e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.061767e-01,5.765162e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.291649e+01,2.200652e+01,2.454334e+01,28557700000
4.819293540000e+08,4.819294150000e+08,4.324590e+01,8.419912e-01,3.939344e+01,8.036132e-01,7.344262e+00,1.393443e+01,1.140984e+01,5.803279e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.109173e-01,5.546240e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.293427e+01,2.195215e+01,2.415395e+01,28557700000
4.819294150000e+08,4.819294760000e+08,4.273771e+01,8.370293e-01,3.829508e+01,7.923309e-01,6.918033e+00,1.429508e+01,1.103279e+01,4.868853e+00,1.163934e+00,1.639344e-02,0.000000e+00,8.960491e-01,5.977362e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.288472e+01,2.196157e+01,2.445831e+01,28557700000
4.819294760000e+08,4.819295370000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,7.377049e+00,1.477049e+01,1.167213e+01,4.721312e+00,9.508197e-01,3.278688e-02,0.000000e+00,9.009716e-01,5.774207e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.279822e+01,2.200129e+01,2.436230e+01,28557700000
4.819295370000e+08,4.819295980000e+08,4.370492e+01,8.464479e-01,3.949180e+01,8.046159e-01,7.278688e+00,1.467213e+01,1.154098e+01,4.967213e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.036009e-01,5.716034e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.279393e+01,2.213826e+01,2.413947e+01,28557700000
4.819295980000e+08,4.819296590000e+08,4.177049e+01,8.275036e-01,3.775410e+01,7.867144e-01,6.901639e+00,1.373771e+01,1.160656e+01,4.491803e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.038461e-01,5.840243e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.246836e+01,2.243373e+01,2.464431e+01,28557700000
4.819296590000e+08,4.819297200000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,8.032787e+00,1.359016e+01,1.219672e+01,5.032787e+00,1.213115e+00,1.639344e-02,0.000000e+00,9.209040e-01,5.237840e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.268831e+01,2.216593e+01,2.458001e+01,28557700000
4.819297200000e+08,4.819297810000e+08,4.267213e+01,8.363869e-01,3.852459e+01,7.947016e-01,7.278688e+00,1.372131e+01,1.139344e+01,5.180328e+00,9.016393e-01,4.918033e-02,0.000000e+00,9.028044e-01,5.806080e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.276310e+01,2.234011e+01,2.418698e+01,28557700000
4.819297810000e+08,4.819298420000e+08,4.267213e+01,8.363869e-01,3.824590e+01,7.918220e-01,6.688525e+00,1.342623e+01,1.136066e+01,5.557377e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.962736e-01,5.976239e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.275734e+01,2.239983e+01,2.467670e+01,28557700000
4.819298420000e+08,4.819299030000e+08,4.183607e+01,8.281528e-01,3.819672e+01,7.913127e-01,7.262295e+00,1.372131e+01,1.106557e+01,4.950819e+00,1.180328e+00,1.639344e-02,0.000000e+00,9.130094e-01,5.578706e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.276123e+01,2.205495e+01,2.424911e+01,28557700000
4.819299030000e+08,4.819299640000e+08,4.314754e+01,8.410331e-01,3.873771e+01,7.968967e-01,6.950819e+00,1.449180e+01,1.129508e+01,5.147541e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.977963e-01,5.904447e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.274110e+01,2.208628e+01,2.421902e+01,28557700000
4.819299640000e+08,4.819300250000e+08,4.275410e+01,8.371899e-01,3.829508e+01,7.923309e-01,7.016394e+00,1.352459e+01,1.154098e+01,5.131147e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.957055e-01,5.984935e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.276435e+01,2.215624e+01,2.407627e+01,28557700000
4.819300250000e+08,4.819300860000e+08,4.281967e+01,8.378317e-01,3.919672e+01,8.016042e-01,7.262295e+00,1.391803e+01,1.193443e+01,5.049181e+00,1.016393e+00,1.639344e-02,0.000000e+00,9.153905e-01,5.445355e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.268198e+01,2.213188e+01,2.393149e+01,28557700000
4.819300860000e+08,4.819301470000e+08,4.442623e+01,8.534042e-01,4.013115e+01,8.111027e-01,7.311475e+00,1.431148e+01,1.211475e+01,5.540984e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.033210e-01,5.676785e-03,2.300000e+01,4.000000e-01,9.970000e+02,2.280794e+01,2.223660e+01,2.443056e+01,28557700000
4.819301790000e+08,4.819302400000e+08,4.327869e+01,8.423104e-01,3.852459e+01,7.947016e-01,7.311475e+00,1.352459e+01,1.132787e+01,5.229508e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.901515e-01,6.085932e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.289676e+01,2.228213e+01,2.448393e+01,28557700001
4.819302400000e+08,4.819303010000e+08,4.226229e+01,8.323608e-01,3.745901e+01,7.836340e-01,6.852459e+00,1.360656e+01,1.113115e+01,4.819672e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.863460e-01,6.251045e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.278287e+01,2.214629e+01,2.458599e+01,28557700001
4.819303010000e+08,4.819303620000e+08,4.331147e+01,8.426294e-01,3.872131e+01,7.967280e-01,7.049181e+00,1.391803e+01,1.167213e+01,4.901639e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.940197e-01,5.988524e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.298197e+01,2.188466e+01,2.435204e+01,28557700001
4.819303620000e+08,4.819304230000e+08,4.288525e+01,8.384729e-01,3.862295e+01,7.957155e-01,6.327869e+00,1.460656e+01,1.132787e+01,5.245902e+00,1.065574e+00,4.918033e-02,0.000000e+00,9.006116e-01,5.849486e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.252718e+01,2.202966e+01,2.403021e+01,28557700001
4.819304230000e+08,4.819304840000e+08,4.288525e+01,8.384729e-01,3.847541e+01,7.941942e-01,7.081967e+00,1.283607e+01,1.254098e+01,5.000000e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.971713e-01,5.938490e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.284548e+01,2.215511e+01,2.464737e+01,28557700001
4.819304840000e+08,4.819305450000e+08,4.337705e+01,8.432670e-01,3.945901e+01,8.042818e-01,6.426229e+00,1.463934e+01,1.196721e+01,5.278688e+00,1.131148e+00,1.639344e-02,0.000000e+00,9.096750e-01,5.572527e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.290454e+01,2.191567e+01,2.430552e+01,28557700001
4.819305450000e+08,4.819306060000e+08,4.300000e+01,8.395940e-01,3.881967e+01,7.977394e-01,7.180328e+00,1.355738e+01,1.172131e+01,5.213115e+00,1.147541e+00,0.000000e+00,0.000000e+00,9.027831e-01,5.784468e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.225880e+01,2.206894e+01,2.410257e+01,28557700001
4.819306060000e+08,4.819306670000e+08,4.250820e+01,8.347788e-01,3.873771e+01,7.968967e-01,7.016394e+00,1.345902e+01,1.240984e+01,4.721312e+00,1.098361e+00,3.278688e-02,0.000000e+00,9.112996e-01,5.583314e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.256219e+01,2.229801e+01,2.432230e+01,28557700001
4.819306670000e+08,4.819307280000e+08,4.290164e+01,8.386332e-01,3.890164e+01,7.985811e-01,6.918033e+00,1.378689e+01,1.180328e+01,5.475410e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.067635e-01,5.683791e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.271803e+01,2.201856e+01,2.438287e+01,28557700001
4.819307280000e+08,4.819307890000e+08,4.198361e+01,8.296118e-01,3.790164e+01,7.882501e-01,6.721312e+00,1.393443e+01,1.104918e+01,5.049181e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.027724e-01,5.854357e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.290637e+01,2.200912e+01,2.455927e+01,28557700001
4.819307890000e+08,4.819308500000e+08,4.319672e+01,8.415123e-01,3.847541e+01,7.941942e-01,7.180328e+00,1.363934e+01,1.180328e+01,4.754098e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.907021e-01,6.078297e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.270934e+01,2.223423e+01,2.464041e+01,28557700001
4.819308500000e+08,4.819309110000e+08,4.524590e+01,8.612410e-01,4.004918e+01,8.102739e-01,6.885246e+00,1.406557e+01,1.229508e+01,5.000000e+00,1.131148e+00,2.622951e-01,4.098361e-01,8.851449e-01,6.069147e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.272641e+01,2.321659e+01,2.403605e+01,28557700001
4.819309110000e+08,4.819309720000e+08,4.278688e+01,8.375108e-01,3.814754e+01,7.908031e-01,7.065574e+00,1.244262e+01,1.227869e+01,5.377049e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.915709e-01,6.085982e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.258586e+01,2.226527e+01,2.448341e+01,28557700001
4.819309720000e+08,4.819310330000e+08,4.334426e+01,8.429482e-01,3.908197e+01,8.004299e-01,6.885246e+00,1.350820e+01,1.188525e+01,5.688525e+00,1.098361e+00,1.639344e-02,0.000000e+00,9.016641e-01,5.790921e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.286677e+01,2.215874e+01,2.440165e+01,28557700001
4.819310330000e+08,4.819310940000e+08,4.252459e+01,8.349398e-01,3.744262e+01,7.834625e-01,6.278688e+00,1.342623e+01,1.175410e+01,5.196721e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.804935e-01,6.369039e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.245085e+01,2.195302e+01,2.413182e+01,28557700001
4.819310940000e+08,4.819311550000e+08,4.178688e+01,8.276659e-01,3.763934e+01,7.855179e-01,7.081967e+00,1.345902e+01,1.103279e+01,5.098361e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.007454e-01,5.922314e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.300546e+01,2.231355e+01,2.448934e+01,28557700001
4.819311550000e+08,4.819312160000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,7.491803e+00,1.409836e+01,1.114754e+01,5.196721e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.007922e-01,5.806045e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.286569e+01,2.254149e+01,2.421890e+01,28557700001
4.819312160000e+08,4.819312770000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,7.180328e+00,1.459016e+01,1.106557e+01,5.180328e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.004542e-01,5.824730e-03,2.300000e+01,4.000000e-01,9.990000e+02,2.271306e+01,2.205980e+01,2.457680e+01,28557700001
4.819313030000e+08,4.819313640000e+08,4.252459e+01,8.349398e-01,3.865574e+01,7.960532e-01,7.475410e+00,1.318033e+01,1.152459e+01,5.229508e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.090208e-01,5.646416e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.277826e+01,2.183107e+01,2.416650e+01,28557700002
4.819313640000e+08,4.819314250000e+08,4.242623e+01,8.339736e-01,3.821312e+01,7.914824e-01,7.081967e+00,1.334426e+01,1.159016e+01,5.196721e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.006955e-01,5.878836e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.266987e+01,2.227875e+01,2.425531e+01,28557700002
4.819314250000e+08,4.819314860000e+08,4.422951e+01,8.515127e-01,3.983607e+01,8.081152e-01,7.737705e+00,1.437705e+01,1.157377e+01,5.180328e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.006672e-01,5.758476e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.236055e+01,2.213699e+01,2.419182e+01,28557700002
4.819314860000e+08,4.819315470000e+08,4.239344e+01,8.336513e-01,3.813115e+01,7.906331e-01,7.278688e+00,1.352459e+01,1.131148e+01,4.852459e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.994586e-01,5.913556e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.324633e+01,2.212354e+01,2.427899e+01,28557700002
4.819315470000e+08,4.819316080000e+08,4.327869e+01,8.423104e-01,3.893443e+01,7.989175e-01,7.278688e+00,1.360656e+01,1.195082e+01,5.065574e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.996212e-01,5.848560e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.239717e+01,2.235011e+01,2.437352e+01,28557700002
4.819316080000e+08,4.819316690000e+08,4.447541e+01,8.538765e-01,3.993443e+01,8.091123e-01,7.459016e+00,1.388525e+01,1.180328e+01,5.819672e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.978990e-01,5.813046e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.274963e+01,2.175186e+01,2.451804e+01,28557700002
4.819316690000e+08,4.819317300000e+08,4.301639e+01,8.397540e-01,3.860656e+01,7.955466e-01,7.032787e+00,1.344262e+01,1.218033e+01,5.081967e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.974848e-01,5.921419e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.249596e+01,2.178025e+01,2.407701e+01,28557700002
4.819317300000e+08,4.819317910000e+08,4.229508e+01,8.326836e-01,3.831147e+01,7.925005e-01,8.000000e+00,1.350820e+01,1.088525e+01,4.836066e+00,1.065574e+00,1.639344e-02,0.000000e+00,9.058139e-01,5.750465e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.238282e+01,2.245304e+01,2.404719e+01,28557700002
4.819317910000e+08,4.819318520000e+08,4.322951e+01,8.418316e-01,3.898361e+01,7.994220e-01,7.098361e+00,1.418033e+01,1.170492e+01,4.688525e+00,1.295082e+00,1.639344e-02,0.000000e+00,9.017823e-01,5.795496e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.285976e+01,2.206755e+01,2.433191e+01,28557700002
4.819318520000e+08,4.819319130000e+08,4.298361e+01,8.394339e-01,3.863934e+01,7.958843e-01,7.081967e+00,1.362295e+01,1.190164e+01,4.868853e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.989321e-01,5.886454e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.283095e+01,2.201492e+01,2.455335e+01,28557700002
4.819319130000e+08,4.819319740000e+08,4.193443e+01,8.291258e-01,3.752459e+01,7.843196e-01,7.622951e+00,1.301639e+01,1.088525e+01,4.819672e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.948397e-01,6.065244e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.254353e+01,2.212383e+01,2.438788e+01,28557700002
4.819319740000e+08,4.819320350000e+08,4.275410e+01,8.371899e-01,3.865574e+01,7.960532e-01,7.459016e+00,1.327869e+01,1.140984e+01,5.295082e+00,1.180328e+00,3.278688e-02,0.000000e+00,9.041411e-01,5.764750e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.270362e+01,2.205071e+01,2.447377e+01,28557700002
4.819320350000e+08,4.819320960000e+08,4.216393e+01,8.313916e-01,3.788525e+01,7.880797e-01,6.754098e+00,1.422951e+01,1.121311e+01,4.540984e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.985226e-01,5.954068e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.278592e+01,2.206917e+01,2.446966e+01,28557700002
4.819320960000e+08,4.819321570000e+08,4.245901e+01,8.342958e-01,3.854099e+01,7.948707e-01,7.426229e+00,1.362295e+01,1.144262e+01,4.836066e+00,1.213115e+00,0.000000e+00,0.000000e+00,9.077220e-01,5.686901e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.298095e+01,2.225632e+01,2.446377e+01,28557700002
4.819321570000e+08,4.819322180000e+08,4.306557e+01,8.402339e-01,3.880328e+01,7.975709e-01,7.327869e+00,1.318033e+01,1.188525e+01,5.278688e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.010278e-01,5.826338e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.251327e+01,2.192367e+01,2.441659e+01,28557700002
4.819322180000e+08,4.819322790000e+08,4.288525e+01,8.384729e-01,3.857377e+01,7.952088e-01,7.409836e+00,1.350820e+01,1.198361e+01,4.950819e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.994648e-01,5.879389e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.307143e+01,2.190127e+01,2.424472e+01,28557700002
4.819322790000e+08,4.819323400000e+08,4.185246e+01,8.283151e-01,3.767213e+01,7.858599e-01,7.098361e+00,1.262295e+01,1.152459e+01,5.114754e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.001175e-01,5.934292e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.280176e+01,2.173181e+01,2.412194e+01,28557700002
4.819323400000e+08,4.819324010000e+08,4.373771e+01,8.467653e-01,3.924590e+01,8.021069e-01,7.245902e+00,1.393443e+01,1.181967e+01,5.032787e+00,1.163934e+00,3.278688e-02,1.639344e-02,8.973014e-01,5.877039e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.284073e+01,2.221428e+01,2.417139e+01,28557700002
4.819324320000e+08,4.819324930000e+08,4.285246e+01,8.381523e-01,3.896721e+01,7.992539e-01,7.081967e+00,1.375410e+01,1.200000e+01,4.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.093344e-01,5.616042e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.235017e+01,2.202638e+01,2.432534e+01,28557700003
4.819324930000e+08,4.819325540000e+08,4.334426e+01,8.429482e-01,3.886885e+01,7.982445e-01,7.016394e+00,1.395082e+01,1.165574e+01,4.278688e+00,1.491803e+00,1.803279e-01,2.950820e-01,8.967474e-01,5.917727e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.283058e+01,2.296523e+01,1.835181e+03,28557700003
4.819325540000e+08,4.819326150000e+08,4.372131e+01,8.466067e-01,3.991803e+01,8.089462e-01,7.540984e+00,1.431148e+01,1.208197e+01,5.032787e+00,9.016393e-01,4.918033e-02,0.000000e+00,9.130109e-01,5.457062e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.280122e+01,2.207662e+01,2.453537e+01,28557700003
4.819326150000e+08,4.819326760000e+08,4.216393e+01,8.313916e-01,3.822951e+01,7.916523e-01,6.606557e+00,1.381967e+01,1.157377e+01,5.000000e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.066874e-01,5.735397e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.296333e+01,2.216046e+01,2.433302e+01,28557700003
4.819326760000e+08,4.819327370000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,7.196721e+00,1.286885e+01,1.147541e+01,4.967213e+00,1.114754e+00,8.196721e-02,6.557377e-02,9.007037e-01,5.912992e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.302587e+01,2.197711e+01,2.405898e+01,28557700003
4.819327370000e+08,4.819327980000e+08,4.195082e+01,8.292879e-01,3.750820e+01,7.841482e-01,6.081967e+00,1.377049e+01,1.208197e+01,4.672131e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.940992e-01,6.082852e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.260044e+01,2.204960e+01,2.411253e+01,28557700003
4.819327980000e+08,4.819328590000e+08,4.214754e+01,8.312300e-01,3.800000e+01,7.892723e-01,7.245902e+00,1.352459e+01,1.159016e+01,4.557377e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.015947e-01,5.874405e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.280097e+01,2.214449e+01,2.425992e+01,28557700003
4.819328590000e+08,4.819329200000e+08,4.168853e+01,8.266912e-01,3.729508e+01,7.819174e-01,7.114754e+00,1.345902e+01,1.096721e+01,4.688525e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.946127e-01,6.088896e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.278402e+01,2.182892e+01,2.439726e+01,28557700003
4.819329200000e+08,4.819329810000e+08,4.221312e+01,8.318763e-01,3.813115e+01,7.906331e-01,7.016394e+00,1.347541e+01,1.177049e+01,4.754098e+00,1.098361e+00,1.639344e-02,0.000000e+00,9.033010e-01,5.824231e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.293891e+01,2.214234e+01,2.451892e+01,28557700003
4.819329810000e+08,4.819330420000e+08,4.101639e+01,8.199999e-01,3.703279e+01,7.791629e-01,7.163934e+00,1.291803e+01,1.116393e+01,4.688525e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.028777e-01,5.920117e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.274621e+01,2.190780e+01,2.440746e+01,28557700003
4.819330420000e+08,4.819331030000e+08,4.150820e+01,8.249013e-01,3.744262e+01,7.834625e-01,7.393443e+00,1.240984e+01,1.131148e+01,5.147541e+00,1.147541e+00,3.278688e-02,0.000000e+00,9.020537e-01,5.907155e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.248372e+01,2.199334e+01,2.425458e+01,28557700003
4.819331030000e+08,4.819331640000e+08,4.060656e+01,8.158929e-01,3.667213e+01,7.753596e-01,6.786885e+00,1.290164e+01,1.136066e+01,4.737705e+00,8.852459e-01,0.000000e+00,0.000000e+00,9.031086e-01,5.943601e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.276945e+01,2.204397e+01,2.438241e+01,28557700003
4.819331640000e+08,4.819332250000e+08,4.301639e+01,8.397540e-01,3.860656e+01,7.955466e-01,7.098361e+00,1.388525e+01,1.181967e+01,4.885246e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.974848e-01,5.921419e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.261804e+01,2.200401e+01,2.415467e+01,28557700003
4.819332250000e+08,4.819332860000e+08,4.134426e+01,8.232707e-01,3.721312e+01,7.810577e-01,6.770492e+00,1.321311e+01,1.162295e+01,4.557377e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.000793e-01,5.971666e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.248248e+01,2.205400e+01,2.427299e+01,28557700003
4.819332860000e+08,4.819333470000e+08,4.229508e+01,8.326836e-01,3.852459e+01,7.947016e-01,6.704918e+00,1.367213e+01,1.222951e+01,4.983606e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.108527e-01,5.610070e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.253358e+01,2.194568e+01,2.467909e+01,28557700003
4.819333470000e+08,4.819334080000e+08,4.201639e+01,8.299357e-01,3.788525e+01,7.880797e-01,7.098361e+00,1.373771e+01,1.116393e+01,5.016394e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.016777e-01,5.881354e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.292150e+01,2.177212e+01,2.405985e+01,28557700003
4.819334080000e+08,4.819334690000e+08,4.072131e+01,8.170450e-01,3.650820e+01,7.736246e-01,7.459016e+00,1.273771e+01,1.096721e+01,4.426229e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.965378e-01,6.110817e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.280333e+01,2.190048e+01,2.441466e+01,28557700003
4.819334690000e+08,4.819335300000e+08,4.440984e+01,8.532468e-01,3.949180e+01,8.046159e-01,7.377049e+00,1.381967e+01,1.142623e+01,5.000000e+00,1.377049e+00,1.967213e-01,2.950820e-01,8.892580e-01,6.029281e-03,2.275000e+01,4.000000e-01,9.980000e+02,2.267492e+01,2.272690e+01,1.807041e+03,28557700003
4.819335780000e+08,4.819336390000e+08,4.249180e+01,8.346179e-01,3.834426e+01,7.928395e-01,6.737705e+00,1.280328e+01,1.252459e+01,4.950819e+00,1.065574e+00,1.147541e-01,1.475410e-01,9.023920e-01,5.829387e-03,2.275000e+01,4.000000e-01,9.990000e+02,2.267154e+01,2.220116e+01,2.445893e+01,28557700004
4.819336390000e+08,4.819337000000e+08,4.016393e+01,8.114340e-01,3.624590e+01,7.708405e-01,6.475410e+00,1.236066e+01,1.134426e+01,5.163934e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.024490e-01,5.994380e-03,2.275000e+01,4.000000e-01,9.990000e+02,2.250582e+01,2.205707e+01,2.417008e+01,28557700004
4.819337000000e+08,4.819337610000e+08,4.108197e+01,8.206551e-01,3.767213e+01,7.858599e-01,7.081967e+00,1.367213e+01,1.144262e+01,4.426229e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.169992e-01,5.511058e-03,2.275000e+01,4.000000e-01,9.990000e+02,2.261785e+01,2.196449e+01,2.435495e+01,28557700004
4.819337610000e+08,4.819338220000e+08,4.250820e+01,8.347788e-01,3.829508e+01,7.923309e-01,7.081967e+00,1.388525e+01,1.108197e+01,5.147541e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.008870e-01,5.868123e-03,2.275000e+01,4.000000e-01,9.990000e+02,2.305484e+01,2.201363e+01,2.390228e+01,28557700004
4.819338220000e+08,4.819338830000e+08,4.178688e+01,8.276659e-01,3.790164e+01,7.882501e-01,7.213115e+00,1.393443e+01,1.106557e+01,4.770492e+00,8.688524e-01,3.278688e-02,1.639344e-02,9.070224e-01,5.751927e-03,2.275000e+01,4.000000e-01,9.990000e+02,2.288914e+01,2.219207e+01,2.455407e+01,28557700004
