#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966909990895e+08,2.966920629873e+08,1.063897840381e+03,47828,43647,40187,4181,4181,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953992e+00,5343300001,8,0,514
2,2.966920680491e+08,2.966931419889e+08,1.073939808965e+03,47837,43557,40068,4280,4280,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920928e+00,5343300002,8,0,514
3,2.966931460048e+08,2.966942109950e+08,1.064990178645e+03,47830,43489,39778,4341,4341,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300003,8,0,514
4,2.966942160093e+08,2.966952879419e+08,1.071932557404e+03,47827,43536,39929,4291,4291,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300004,8,0,514
5,2.966952920661e+08,2.966963689857e+08,1.076919649124e+03,47791,43509,39950,4282,4282,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300005,8,0,514
6,2.966963740215e+08,2.966974429863e+08,1.068964792728e+03,47827,43672,40164,4155,4155,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5343300006,8,0,514
7,2.966974470010e+08,2.966985269986e+08,1.079997618437e+03,47829,43615,39961,4214,4214,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963923e+00,5343300007,8,0,514
8,2.966985310133e+08,2.966996029970e+08,1.071983676076e+03,47820,43486,40001,4334,4334,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988818e+00,5343400008,8,0,514
9,2.966996080476e+08,2.967006898961e+08,1.081848451436e+03,47836,43729,40576,4107,4107,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935365e+00,5343400009,8,0,514
10,2.967006940098e+08,2.967017709857e+08,1.076975910604e+03,47824,43530,40155,4294,4294,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400010,8,0,514
11,2.967017750064e+08,2.967028509517e+08,1.075945302188e+03,47826,43424,40054,4402,4402,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400011,8,0,514
12,2.967028550085e+08,2.967039238592e+08,1.068850711703e+03,47842,43707,40518,4135,4135,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400012,8,0,514
13,2.967039280056e+08,2.967050059711e+08,1.077965560555e+03,47831,43630,40404,4201,4201,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400013,8,0,514
14,2.967050110338e+08,2.967060779843e+08,1.066950522661e+03,47831,43644,40631,4187,4187,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910111e+00,5343400014,8,0,514
15,2.967060820195e+08,2.967071569483e+08,1.074928835750e+03,47842,43647,40764,4195,4195,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824349e+00,5343400015,8,0,514
16,2.967071610009e+08,2.967082379925e+08,1.076991653740e+03,47823,43579,40640,4244,4244,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962893e+00,5343400016,8,0,514
17,2.967082420125e+08,2.967093249821e+08,1.082969641328e+03,47799,43609,40568,4190,4190,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952951e+00,5343400017,8,0,514
18,2.967093290171e+08,2.967104089857e+08,1.079968612611e+03,47829,43592,40859,4237,4237,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998150e+00,5343400018,8,0,514
19,2.967104130025e+08,2.967114899985e+08,1.076995967031e+03,47802,43589,40561,4213,4213,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.613172e+00,5343400019,8,0,514
20,2.967114940606e+08,2.967125749865e+08,1.080925856352e+03,47834,43509,40560,4325,4325,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864141e+00,5343400020,8,0,514
21,2.967125790659e+08,2.967136619734e+08,1.082907442153e+03,47800,43575,40730,4225,4225,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.317342e+00,5343400021,8,0,514
22,2.967136670404e+08,2.967147429510e+08,1.075910609305e+03,47820,43603,40720,4217,4217,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.128134e+00,5343400022,8,0,514
23,2.967147480160e+08,2.967158219970e+08,1.073981029689e+03,47828,43689,40978,4139,4139,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785114e+00,5343400023,8,0,514
24,2.967158260011e+08,2.967169039925e+08,1.077991332829e+03,47828,43575,40887,4253,4253,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746988e+00,5343400024,8,0,514
25,2.967169080033e+08,2.967179869310e+08,1.078927650452e+03,47806,43655,41006,4151,4151,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998149e+00,5343400025,8,0,514
26,2.967179920499e+08,2.967190679896e+08,1.075939646721e+03,47800,43628,40761,4172,4172,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991643e+00,5343400026,8,0,514
27,2.967190730079e+08,2.967201469859e+08,1.073977966428e+03,47834,43587,40805,4247,4247,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906046e+00,5343400027,8,0,514
28,2.967201510178e+08,2.967212389529e+08,1.087935117781e+03,47817,43492,40670,4325,4325,0,2,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.481176e+00,5343400028,8,0,514
29,2.967212430680e+08,2.967223169599e+08,1.073891949415e+03,47821,43641,41041,4180,4180,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729300e+00,5343400029,8,0,514
30,2.967223210084e+08,2.967233969381e+08,1.075929782033e+03,47844,43617,40830,4227,4227,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629526e+00,5343400030,0,0,514
31,2.967234010102e+08,2.967244779870e+08,1.076976800799e+03,47819,43458,40798,4361,4361,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971243e+00,5343400031,8,0,514
32,2.967244820299e+08,2.967255669791e+08,1.084949184179e+03,47798,43508,40721,4290,4290,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966850e+00,5343400032,8,0,514
33,2.967255711122e+08,2.967266499680e+08,1.078855862379e+03,47813,43625,40742,4188,4188,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990741e+00,5343400033,8,0,514
34,2.967266540875e+08,2.967277359081e+08,1.081820558012e+03,47817,43678,41070,4139,4139,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989842e+00,5343400034,8,0,514
35,2.967277400566e+08,2.967288149338e+08,1.074877158225e+03,47848,43624,40929,4224,4224,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984201e+00,5343400035,8,0,514
36,2.967288190013e+08,2.967298949906e+08,1.075989362717e+03,47814,43603,40609,4211,4211,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799443e+00,5343400036,8,0,514
37,2.967298990027e+08,2.967309719639e+08,1.072961222887e+03,47833,43584,40866,4249,4249,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937617e+00,5343400037,8,0,514
38,2.967309760018e+08,2.967320409978e+08,1.064996031642e+03,47843,43690,41076,4153,4153,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996248e+00,5343400038,8,0,514
39,2.967320450611e+08,2.967331199717e+08,1.074910532773e+03,47846,43608,40795,4238,4238,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952602e+00,5343400039,8,0,514
40,2.967331240112e+08,2.967341969905e+08,1.072979347527e+03,47835,43516,40550,4319,4319,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833335e+00,5343400040,8,0,514
41,2.967342010099e+08,2.967352789184e+08,1.077908559918e+03,47837,43677,41061,4160,4160,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960147e+00,5343400041,8,0,514
42,2.967352830002e+08,2.967363479807e+08,1.064980522335e+03,47846,43678,40900,4168,4168,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889305e+00,5343400042,8,0,514
43,2.967363520597e+08,2.967374249942e+08,1.072934459388e+03,47852,43668,40915,4184,4184,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902236e+00,5343400043,8,0,514
44,2.967374290264e+08,2.967384929772e+08,1.063950763464e+03,47845,43646,40503,4199,4199,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997183e+00,5343400044,8,0,514
45,2.967384970396e+08,2.967395619941e+08,1.064954518080e+03,47825,43607,40519,4218,4218,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400045,8,0,514
46,2.967395670358e+08,2.967406319268e+08,1.064890964806e+03,47838,43701,40679,4137,4137,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840526e+00,5343400046,0,0,514
47,2.967406360004e+08,2.967417129894e+08,1.076988948822e+03,47807,43629,40656,4178,4178,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717068e+00,5343400047,8,0,514
48,2.967417170158e+08,2.967427789997e+08,1.061983967960e+03,47842,43613,40328,4229,4229,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.330198e+00,5343400048,8,0,514
49,2.967427830364e+08,2.967438449813e+08,1.061944881022e+03,47841,43564,40326,4277,4277,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.590780e+00,5343400049,8,0,514
50,2.967438490193e+08,2.967449209538e+08,1.071934513807e+03,47844,43510,40334,4334,4334,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850886e+00,5343400050,8,0,514
51,2.967449250036e+08,2.967459959945e+08,1.070990886569e+03,47856,43673,40007,4183,4183,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954293e+00,5343400051,8,0,514
52,2.967460000452e+08,2.967470609669e+08,1.060921669781e+03,47851,43587,40123,4264,4264,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639359e+00,5343400052,8,0,514
53,2.967470650014e+08,2.967481279950e+08,1.062993593931e+03,47843,43670,40249,4173,4173,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.260337e+00,5343400053,8,0,514
54,2.967481330346e+08,2.967491979932e+08,1.064958651423e+03,47862,43730,40122,4132,4132,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560976e+00,5343400054,8,0,514
55,2.967492020493e+08,2.967502739744e+08,1.071925152361e+03,47851,43525,39986,4326,4326,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673812e+00,5343400055,8,0,514
56,2.967502780376e+08,2.967513469984e+08,1.068960732341e+03,47838,43467,39725,4371,4371,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989719e+00,5343400056,8,0,514
57,2.967513510116e+08,2.967524149358e+08,1.063924270391e+03,47873,43643,40038,4230,4230,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994367e+00,5343400057,8,0,514
58,2.967524190275e+08,2.967534879349e+08,1.068907419980e+03,47822,43576,39992,4246,4246,0,2,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400058,8,0,514
59,2.967534930059e+08,2.967545609914e+08,1.067985495508e+03,47857,43535,39727,4322,4322,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400059,8,0,514
60,2.967545650255e+08,2.967556329916e+08,1.067966044724e+03,47816,43632,39738,4184,4184,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400060,8,0,514
61,2.967556380168e+08,2.967567059445e+08,1.067927715898e+03,47822,43598,39422,4224,4224,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400061,8,0,514
62,2.967567110112e+08,2.967577819975e+08,1.070986358583e+03,47841,43601,39774,4240,4240,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990671e+00,5343400062,8,0,514
63,2.967577860205e+08,2.967588559987e+08,1.069978205562e+03,47832,43604,39607,4228,4228,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973856e+00,5343400063,8,0,514
64,2.967588610081e+08,2.967599319991e+08,1.070991020501e+03,47838,43575,39300,4263,4263,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400064,8,0,514
65,2.967599360334e+08,2.967609979461e+08,1.061912689924e+03,47844,43668,39308,4176,4176,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991532e+00,5343400065,8,0,514
66,2.967610020047e+08,2.967620739902e+08,1.071985456467e+03,47842,43540,39337,4302,4302,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400066,8,0,514
67,2.967620780005e+08,2.967631429512e+08,1.064950620413e+03,47833,43563,39249,4270,4270,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987805e+00,5343400067,8,0,514
68,2.967631470280e+08,2.967642140000e+08,1.066971929014e+03,47864,43596,39120,4268,4268,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899813e+00,5343400068,8,0,514
69,2.967642180286e+08,2.967651820721e+08,9.640434800982e+02,43325,39401,35233,3924,3924,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672060e+00,5343400069,8,0,514
