#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870723170000e+08,3.870723780000e+08,5.877049e+01,9.815552e-01,5.413115e+01,9.420169e-01,7.934426e+00,1.896721e+01,1.578689e+01,8.590164e+00,2.442623e+00,4.098361e-01,0.000000e+00,9.210600e-01,4.503478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324349e+01,1.367428e+01,1.518770e+01,41448000001
3.870723780000e+08,3.870724390000e+08,5.886885e+01,9.823763e-01,5.409836e+01,9.417316e-01,8.606558e+00,1.778688e+01,1.700000e+01,8.262295e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.189641e-01,4.553867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304836e+01,1.362782e+01,1.535645e+01,41448000001
3.870724390000e+08,3.870725000000e+08,5.916393e+01,9.848353e-01,5.431147e+01,9.435847e-01,9.409836e+00,1.786885e+01,1.649180e+01,7.836066e+00,2.442623e+00,2.622951e-01,0.000000e+00,9.179828e-01,4.567476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.340045e+01,1.387573e+01,1.533399e+01,41448000001
3.870725000000e+08,3.870725610000e+08,5.796721e+01,9.748242e-01,5.357377e+01,9.371545e-01,8.557377e+00,1.777049e+01,1.624590e+01,8.327868e+00,2.360656e+00,3.114754e-01,0.000000e+00,9.242082e-01,4.450819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328767e+01,1.375648e+01,1.526089e+01,41448000001
3.870725610000e+08,3.870726220000e+08,5.985246e+01,9.905493e-01,5.514754e+01,9.508197e-01,8.737705e+00,1.811475e+01,1.731148e+01,8.573771e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.213914e-01,4.454009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316418e+01,1.370615e+01,1.532353e+01,41448000001
3.870726220000e+08,3.870726830000e+08,5.950820e+01,9.876964e-01,5.454099e+01,9.455763e-01,9.360656e+00,1.829508e+01,1.627869e+01,8.196721e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.165289e-01,4.590794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324913e+01,1.377877e+01,1.522503e+01,41448000001
3.870726830000e+08,3.870727440000e+08,5.957377e+01,9.882405e-01,5.496721e+01,9.492638e-01,8.754098e+00,1.896721e+01,1.642623e+01,8.344262e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.226747e-01,4.430907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.336504e+01,1.382897e+01,1.529898e+01,41448000001
3.870727440000e+08,3.870728050000e+08,5.849180e+01,9.792252e-01,5.373771e+01,9.385872e-01,8.639344e+00,1.849180e+01,1.554098e+01,8.606558e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.187220e-01,4.574738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332430e+01,1.382808e+01,1.526492e+01,41448000001
3.870728050000e+08,3.870728660000e+08,5.960656e+01,9.885124e-01,5.463934e+01,9.464285e-01,8.557377e+00,1.904918e+01,1.611475e+01,8.573771e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.166667e-01,4.583562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.320977e+01,1.365869e+01,1.527085e+01,41448000001
3.870728660000e+08,3.870729270000e+08,5.806557e+01,9.756509e-01,5.344262e+01,9.360067e-01,8.360656e+00,1.793443e+01,1.593443e+01,8.655738e+00,2.344262e+00,1.967213e-01,1.639344e-02,9.203840e-01,4.548419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323460e+01,1.373820e+01,1.530686e+01,41448000001
3.870729270000e+08,3.870729880000e+08,5.827869e+01,9.774397e-01,5.372131e+01,9.384440e-01,8.491803e+00,1.840984e+01,1.606557e+01,8.442623e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.218003e-01,4.502993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324538e+01,1.363646e+01,1.518034e+01,41448000001
3.870729880000e+08,3.870730490000e+08,5.914754e+01,9.846989e-01,5.393443e+01,9.403036e-01,8.704918e+00,1.831148e+01,1.668852e+01,7.868853e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.118626e-01,4.719670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.318775e+01,1.371882e+01,1.527744e+01,41448000001
3.870730490000e+08,3.870731100000e+08,5.957377e+01,9.882405e-01,5.436066e+01,9.440118e-01,8.852459e+00,1.795082e+01,1.668852e+01,8.606558e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.124931e-01,4.687523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312144e+01,1.383777e+01,1.520900e+01,41448000001
3.870731370000e+08,3.870731980000e+08,5.944262e+01,9.871521e-01,5.457377e+01,9.458604e-01,8.245902e+00,1.818033e+01,1.701639e+01,8.590164e+00,2.426229e+00,1.147541e-01,0.000000e+00,9.180915e-01,4.554005e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.338915e+01,1.376705e+01,1.518905e+01,41448000002
3.870731980000e+08,3.870732590000e+08,5.739344e+01,9.699877e-01,5.272131e+01,9.296687e-01,8.032787e+00,1.824590e+01,1.601639e+01,8.278688e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.185947e-01,4.621600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323393e+01,1.385952e+01,1.553696e+01,41448000002
3.870732590000e+08,3.870733200000e+08,5.759016e+01,9.716486e-01,5.383607e+01,9.394458e-01,8.622951e+00,1.857377e+01,1.654098e+01,7.704918e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.348136e-01,4.164876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.344001e+01,1.371147e+01,1.527805e+01,41448000002
3.870733200000e+08,3.870733810000e+08,5.936066e+01,9.864712e-01,5.496721e+01,9.492638e-01,8.934426e+00,1.845902e+01,1.611475e+01,8.770492e+00,2.442623e+00,2.459016e-01,0.000000e+00,9.259873e-01,4.350522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.331614e+01,1.386570e+01,1.538543e+01,41448000002
3.870733810000e+08,3.870734420000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,8.508197e+00,1.773771e+01,1.603279e+01,8.803279e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.236857e-01,4.463610e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308620e+01,1.370754e+01,1.525275e+01,41448000002
3.870734420000e+08,3.870735030000e+08,5.959016e+01,9.883764e-01,5.457377e+01,9.458604e-01,8.180327e+00,1.880328e+01,1.645902e+01,8.475410e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.158185e-01,4.605332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328496e+01,1.380346e+01,1.534424e+01,41448000002
3.870735030000e+08,3.870735640000e+08,5.959016e+01,9.883764e-01,5.475410e+01,9.474218e-01,8.278688e+00,1.908197e+01,1.634426e+01,8.754098e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.188446e-01,4.529263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332578e+01,1.372434e+01,1.518541e+01,41448000002
3.870735640000e+08,3.870736250000e+08,5.800000e+01,9.750999e-01,5.378688e+01,9.390166e-01,9.245902e+00,1.900000e+01,1.511475e+01,7.688525e+00,2.573771e+00,1.639344e-01,0.000000e+00,9.273601e-01,4.363479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328878e+01,1.360351e+01,1.511809e+01,41448000002
3.870736250000e+08,3.870736860000e+08,5.929508e+01,9.859262e-01,5.490164e+01,9.486974e-01,9.147541e+00,1.814754e+01,1.652459e+01,8.672132e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.259055e-01,4.355140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332284e+01,1.382929e+01,1.536525e+01,41448000002
3.870736860000e+08,3.870737470000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,7.901639e+00,1.840984e+01,1.647541e+01,8.622951e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.261556e-01,4.390450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.339108e+01,1.390043e+01,1.520625e+01,41448000002
3.870737470000e+08,3.870738080000e+08,5.937705e+01,9.866075e-01,5.511475e+01,9.505370e-01,9.409836e+00,1.808197e+01,1.640984e+01,8.409836e+00,2.573771e+00,2.295082e-01,0.000000e+00,9.282165e-01,4.289067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.335887e+01,1.385929e+01,1.511926e+01,41448000002
3.870738080000e+08,3.870738690000e+08,5.970492e+01,9.893276e-01,5.518033e+01,9.511023e-01,8.934426e+00,1.904918e+01,1.590164e+01,8.655738e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.242175e-01,4.385324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324257e+01,1.378385e+01,1.513234e+01,41448000002
3.870738690000e+08,3.870739300000e+08,5.680328e+01,9.649877e-01,5.257377e+01,9.283668e-01,8.606558e+00,1.818033e+01,1.547541e+01,7.836066e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.255411e-01,4.459689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333988e+01,1.377138e+01,1.540680e+01,41448000002
3.870739620000e+08,3.870740230000e+08,5.611475e+01,9.591215e-01,5.190164e+01,9.224134e-01,8.540983e+00,1.760656e+01,1.468852e+01,8.622951e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.249197e-01,4.504138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317638e+01,1.387450e+01,1.523709e+01,41448000003
3.870740230000e+08,3.870740840000e+08,5.960656e+01,9.885124e-01,5.486885e+01,9.484141e-01,8.377049e+00,1.859016e+01,1.703279e+01,8.311476e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.205170e-01,4.485812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.340046e+01,1.379211e+01,1.510531e+01,41448000003
3.870740840000e+08,3.870741450000e+08,5.862295e+01,9.803224e-01,5.409836e+01,9.417316e-01,9.295082e+00,1.790164e+01,1.586885e+01,8.344262e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.228188e-01,4.462881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316899e+01,1.378416e+01,1.533084e+01,41448000003
3.870741450000e+08,3.870742060000e+08,5.921312e+01,9.852446e-01,5.442623e+01,9.445810e-01,8.819673e+00,1.901639e+01,1.577049e+01,8.426229e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.191583e-01,4.535643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312146e+01,1.389115e+01,1.536495e+01,41448000003
3.870742060000e+08,3.870742670000e+08,5.803279e+01,9.753754e-01,5.321312e+01,9.339947e-01,9.278688e+00,1.740984e+01,1.636065e+01,7.754098e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.169492e-01,4.638131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327278e+01,1.377070e+01,1.525866e+01,41448000003
3.870742670000e+08,3.870743280000e+08,6.009836e+01,9.925820e-01,5.539344e+01,9.529371e-01,9.672132e+00,1.834426e+01,1.680328e+01,8.114754e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.217131e-01,4.436560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324225e+01,1.378745e+01,1.538689e+01,41448000003
3.870743280000e+08,3.870743890000e+08,5.934426e+01,9.863350e-01,5.457377e+01,9.458604e-01,8.147541e+00,1.827869e+01,1.649180e+01,8.967213e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.196132e-01,4.518982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327225e+01,1.379875e+01,1.528883e+01,41448000003
3.870743890000e+08,3.870744500000e+08,5.913115e+01,9.845623e-01,5.470492e+01,9.469963e-01,8.967213e+00,1.890164e+01,1.593443e+01,8.409836e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.251456e-01,4.381681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.334855e+01,1.369284e+01,1.514623e+01,41448000003
3.870744500000e+08,3.870745110000e+08,6.001639e+01,9.919049e-01,5.522951e+01,9.515260e-01,9.098361e+00,1.890164e+01,1.654098e+01,7.770492e+00,2.639344e+00,2.786885e-01,0.000000e+00,9.202403e-01,4.477570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328041e+01,1.371491e+01,1.532191e+01,41448000003
3.870745110000e+08,3.870745720000e+08,5.845901e+01,9.789507e-01,5.383607e+01,9.394458e-01,8.213115e+00,1.924590e+01,1.585246e+01,8.049180e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.209198e-01,4.519123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321891e+01,1.373997e+01,1.519811e+01,41448000003
3.870745720000e+08,3.870746330000e+08,5.944262e+01,9.871521e-01,5.444262e+01,9.447232e-01,8.377049e+00,1.836065e+01,1.680328e+01,8.295082e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.158853e-01,4.609382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319031e+01,1.382721e+01,1.511895e+01,41448000003
3.870746330000e+08,3.870746940000e+08,5.819672e+01,9.767520e-01,5.359016e+01,9.372979e-01,7.639344e+00,1.877049e+01,1.663935e+01,7.819672e+00,2.524590e+00,1.967213e-01,0.000000e+00,9.208451e-01,4.531250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313518e+01,1.378318e+01,1.547308e+01,41448000003
3.870746940000e+08,3.870747550000e+08,5.873771e+01,9.812814e-01,5.480328e+01,9.478472e-01,9.311476e+00,1.801639e+01,1.673771e+01,8.229508e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.330170e-01,4.176415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.339526e+01,1.374030e+01,1.531038e+01,41448000003
3.870747840000e+08,3.870748450000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,8.868853e+00,1.885246e+01,1.683607e+01,7.983606e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.270173e-01,4.316589e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313680e+01,1.371870e+01,1.536013e+01,41448000004
3.870748450000e+08,3.870749060000e+08,5.844262e+01,9.788135e-01,5.411475e+01,9.418743e-01,8.901639e+00,1.875410e+01,1.550820e+01,8.590164e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.259467e-01,4.385665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.331323e+01,1.366044e+01,1.532901e+01,41448000004
3.870749060000e+08,3.870749670000e+08,5.834426e+01,9.779894e-01,5.349180e+01,9.364373e-01,8.573771e+00,1.829508e+01,1.614754e+01,8.147541e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.168306e-01,4.628735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319541e+01,1.375973e+01,1.513389e+01,41448000004
3.870749670000e+08,3.870750280000e+08,6.067213e+01,9.973090e-01,5.624590e+01,9.602416e-01,9.409836e+00,1.900000e+01,1.693443e+01,8.524590e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.270467e-01,4.274779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324693e+01,1.376626e+01,1.519310e+01,41448000004
3.870750280000e+08,3.870750890000e+08,5.959016e+01,9.883764e-01,5.509836e+01,9.503956e-01,8.967213e+00,1.837705e+01,1.700000e+01,8.426229e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.246218e-01,4.378777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311547e+01,1.371858e+01,1.531277e+01,41448000004
3.870750890000e+08,3.870751500000e+08,6.008197e+01,9.924466e-01,5.555738e+01,9.543462e-01,9.836065e+00,1.854098e+01,1.649180e+01,8.262295e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.246930e-01,4.358924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337966e+01,1.373160e+01,1.527203e+01,41448000004
3.870751500000e+08,3.870752110000e+08,5.944262e+01,9.871521e-01,5.501639e+01,9.496884e-01,9.278688e+00,1.809836e+01,1.713115e+01,7.950819e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.255378e-01,4.359646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313264e+01,1.377213e+01,1.516286e+01,41448000004
3.870752110000e+08,3.870752720000e+08,5.942623e+01,9.870160e-01,5.460656e+01,9.461445e-01,9.065574e+00,1.845902e+01,1.588525e+01,8.950820e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.188966e-01,4.534182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328167e+01,1.374188e+01,1.535694e+01,41448000004
3.870752720000e+08,3.870753330000e+08,5.929508e+01,9.859262e-01,5.442623e+01,9.445810e-01,8.901639e+00,1.809836e+01,1.600000e+01,8.868853e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.178877e-01,4.564829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328089e+01,1.376893e+01,1.523460e+01,41448000004
3.870753330000e+08,3.870753940000e+08,5.840984e+01,9.785389e-01,5.352459e+01,9.367242e-01,8.819673e+00,1.785246e+01,1.559016e+01,8.573771e+00,2.524590e+00,1.639344e-01,0.000000e+00,9.163626e-01,4.637948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324976e+01,1.373418e+01,1.529468e+01,41448000004
3.870753940000e+08,3.870754550000e+08,5.919672e+01,9.851082e-01,5.431147e+01,9.435847e-01,9.114754e+00,1.872131e+01,1.586885e+01,8.131147e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.174744e-01,4.579073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337869e+01,1.377470e+01,1.510561e+01,41448000004
3.870754550000e+08,3.870755160000e+08,6.013115e+01,9.928527e-01,5.540984e+01,9.530782e-01,8.983606e+00,1.860656e+01,1.691803e+01,8.295082e+00,2.409836e+00,1.967213e-01,0.000000e+00,9.214831e-01,4.441305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306194e+01,1.378716e+01,1.526916e+01,41448000004
3.870755160000e+08,3.870755770000e+08,5.804918e+01,9.755132e-01,5.377049e+01,9.388735e-01,8.983606e+00,1.801639e+01,1.550820e+01,8.721312e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.262920e-01,4.391049e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330456e+01,1.376597e+01,1.515413e+01,41448000004
3.870756010000e+08,3.870756620000e+08,5.965574e+01,9.889200e-01,5.477049e+01,9.475636e-01,8.983606e+00,1.836065e+01,1.580328e+01,8.950820e+00,2.377049e+00,2.950820e-01,0.000000e+00,9.181094e-01,4.545413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325314e+01,1.393739e+01,1.522198e+01,41448000005
3.870756620000e+08,3.870757230000e+08,5.995082e+01,9.913628e-01,5.511475e+01,9.505370e-01,9.049180e+00,1.781967e+01,1.726229e+01,8.573771e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.193328e-01,4.503212e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327569e+01,1.374537e+01,1.529424e+01,41448000005
3.870757230000e+08,3.870757840000e+08,6.081967e+01,9.985209e-01,5.581967e+01,9.565964e-01,8.721312e+00,1.868852e+01,1.742623e+01,8.934426e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.177898e-01,4.509700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328440e+01,1.373395e+01,1.531234e+01,41448000005
3.870757840000e+08,3.870758450000e+08,5.850820e+01,9.793624e-01,5.360656e+01,9.374412e-01,8.770492e+00,1.783607e+01,1.621312e+01,8.491803e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.162230e-01,4.637561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330080e+01,1.371175e+01,1.503375e+01,41448000005
3.870758450000e+08,3.870759060000e+08,5.904918e+01,9.838797e-01,5.432787e+01,9.437271e-01,8.475410e+00,1.839344e+01,1.642623e+01,8.327868e+00,2.475410e+00,2.295082e-01,0.000000e+00,9.200444e-01,4.519152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.318246e+01,1.375941e+01,1.531871e+01,41448000005
3.870759060000e+08,3.870759670000e+08,5.998361e+01,9.916340e-01,5.554099e+01,9.542054e-01,9.868853e+00,1.814754e+01,1.593443e+01,8.836065e+00,2.475410e+00,2.786885e-01,0.000000e+00,9.259360e-01,4.329251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.347175e+01,1.372481e+01,1.539128e+01,41448000005
3.870759670000e+08,3.870760280000e+08,5.898361e+01,9.833333e-01,5.419672e+01,9.425873e-01,8.868853e+00,1.791803e+01,1.727869e+01,7.901639e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.188438e-01,4.552512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319669e+01,1.371349e+01,1.523882e+01,41448000005
3.870760280000e+08,3.870760890000e+08,5.911475e+01,9.844259e-01,5.470492e+01,9.469963e-01,8.672132e+00,1.868852e+01,1.668852e+01,8.311476e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.254021e-01,4.375379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.329046e+01,1.391950e+01,1.529259e+01,41448000005
3.870760890000e+08,3.870761500000e+08,5.890164e+01,9.826498e-01,5.452459e+01,9.454342e-01,7.934426e+00,1.865574e+01,1.659016e+01,8.786885e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.256889e-01,4.375532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326446e+01,1.376205e+01,1.499668e+01,41448000005
3.870761500000e+08,3.870762110000e+08,5.793443e+01,9.745485e-01,5.362295e+01,9.375845e-01,9.065574e+00,1.777049e+01,1.603279e+01,8.245902e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.255801e-01,4.414874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326521e+01,1.358477e+01,1.529769e+01,41448000005
3.870762110000e+08,3.870762720000e+08,5.752459e+01,9.710953e-01,5.290164e+01,9.312572e-01,8.409836e+00,1.832787e+01,1.575410e+01,8.163935e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.196352e-01,4.589327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302368e+01,1.365663e+01,1.531028e+01,41448000005
3.870762720000e+08,3.870763330000e+08,5.862295e+01,9.803224e-01,5.398361e+01,9.407322e-01,8.442623e+00,1.865574e+01,1.611475e+01,8.147541e+00,2.491803e+00,1.311475e-01,0.000000e+00,9.208613e-01,4.514325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301851e+01,1.363486e+01,1.524362e+01,41448000005
3.870763330000e+08,3.870763940000e+08,5.913115e+01,9.845623e-01,5.445901e+01,9.448655e-01,8.360656e+00,1.914754e+01,1.629508e+01,7.950819e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.209870e-01,4.491621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330858e+01,1.369869e+01,1.540100e+01,41448000005
3.870764200000e+08,3.870764810000e+08,5.795082e+01,9.746864e-01,5.368853e+01,9.381576e-01,9.114754e+00,1.800000e+01,1.659016e+01,7.508197e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.264498e-01,4.390442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.349202e+01,1.378388e+01,1.524309e+01,41448000006
3.870764810000e+08,3.870765420000e+08,5.865574e+01,9.805965e-01,5.452459e+01,9.454342e-01,9.196721e+00,1.811475e+01,1.644262e+01,8.196721e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.295696e-01,4.277607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316474e+01,1.376143e+01,1.521754e+01,41448000006
3.870765420000e+08,3.870766030000e+08,5.977049e+01,9.898708e-01,5.524590e+01,9.516672e-01,8.934426e+00,1.822951e+01,1.739344e+01,8.393442e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.243006e-01,4.380709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328584e+01,1.370390e+01,1.517184e+01,41448000006
3.870766030000e+08,3.870766640000e+08,5.913115e+01,9.845623e-01,5.455738e+01,9.457183e-01,8.704918e+00,1.834426e+01,1.629508e+01,8.459017e+00,2.442623e+00,3.114754e-01,0.000000e+00,9.226504e-01,4.448100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326434e+01,1.374958e+01,1.532301e+01,41448000006
3.870766640000e+08,3.870767250000e+08,5.752459e+01,9.710953e-01,5.313115e+01,9.332751e-01,8.770492e+00,1.822951e+01,1.586885e+01,7.868853e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.236250e-01,4.483651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313768e+01,1.378914e+01,1.530304e+01,41448000006
3.870767250000e+08,3.870767860000e+08,5.904918e+01,9.838797e-01,5.393443e+01,9.403036e-01,7.803279e+00,1.883607e+01,1.613115e+01,8.622951e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.133815e-01,4.686619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.340084e+01,1.365501e+01,1.525237e+01,41448000006
3.870767860000e+08,3.870768470000e+08,5.811475e+01,9.760640e-01,5.363934e+01,9.377278e-01,8.639344e+00,1.870492e+01,1.557377e+01,8.081967e+00,2.459016e+00,1.803279e-01,0.000000e+00,9.229901e-01,4.477788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310887e+01,1.373394e+01,1.536710e+01,41448000006
3.870768470000e+08,3.870769080000e+08,5.875410e+01,9.814184e-01,5.406557e+01,9.414461e-01,8.819673e+00,1.780328e+01,1.693443e+01,8.196721e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.202009e-01,4.526436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333934e+01,1.386000e+01,1.513214e+01,41448000006
3.870769080000e+08,3.870769690000e+08,5.959016e+01,9.883764e-01,5.514754e+01,9.508197e-01,9.098361e+00,1.826229e+01,1.663935e+01,8.245902e+00,2.737705e+00,1.639344e-01,0.000000e+00,9.254470e-01,4.356683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313399e+01,1.364425e+01,1.524997e+01,41448000006
3.870769690000e+08,3.870770300000e+08,5.880328e+01,9.818290e-01,5.393443e+01,9.403036e-01,8.655738e+00,1.827869e+01,1.645902e+01,8.163935e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.172010e-01,4.601285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337648e+01,1.389520e+01,1.538165e+01,41448000006
3.870770300000e+08,3.870770910000e+08,5.839344e+01,9.784015e-01,5.390164e+01,9.400178e-01,8.721312e+00,1.916393e+01,1.536066e+01,8.049180e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.230769e-01,4.464782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.352392e+01,1.367452e+01,1.525805e+01,41448000006
