#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.870723173093e+08,3.870731349459e+08,8.176366178393e+02,48325,48294,44378,31,31,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000001,0,0,0
2,3.870731376679e+08,3.870739609368e+08,8.232688949108e+02,48339,48305,44640,34,34,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000002,0,0,0
3,3.870739629839e+08,3.870747819352e+08,8.189512746334e+02,48323,48290,44512,33,33,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000003,0,0,0
4,3.870747840650e+08,3.870755989109e+08,8.148459526300e+02,48323,48295,44548,28,28,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000004,0,0,0
5,3.870756010405e+08,3.870764179153e+08,8.168747602105e+02,48310,48277,44476,33,33,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000005,0,0,0
6,3.870764205638e+08,3.870772439200e+08,8.233561464548e+02,48303,48276,44511,27,27,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000006,0,0,0
7,3.870772460330e+08,3.870780639345e+08,8.179014948010e+02,48318,48281,44468,37,37,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000007,0,0,0
8,3.870780668642e+08,3.870788889209e+08,8.220567409396e+02,48341,48309,44399,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000008,0,0,0
9,3.870788911462e+08,3.870797069175e+08,8.157713230252e+02,48334,48308,44472,26,26,0,5,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000009,0,0,0
10,3.870797097289e+08,3.870805299129e+08,8.201839570403e+02,48352,48329,44458,23,23,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000010,0,0,0
11,3.870805317335e+08,3.870813449254e+08,8.131918071508e+02,48339,48310,44637,29,29,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000011,0,0,0
12,3.870813470033e+08,3.870821569180e+08,8.099146894813e+02,48341,48314,44504,27,27,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000012,0,0,0
13,3.870821591903e+08,3.870829769085e+08,8.177181342244e+02,48299,48278,44453,21,21,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000013,0,0,0
14,3.870829794659e+08,3.870838008846e+08,8.214186868668e+02,48302,48266,44520,36,36,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000014,0,0,0
15,3.870838033171e+08,3.870846239134e+08,8.205962730646e+02,48297,48252,44393,45,45,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000015,0,0,0
16,3.870846261861e+08,3.870854428973e+08,8.167112436891e+02,48324,48290,44581,34,34,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000016,0,0,0
17,3.870854451722e+08,3.870862628467e+08,8.176745659709e+02,48322,48298,44553,24,24,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000017,0,0,0
18,3.870862657547e+08,3.870870849071e+08,8.191523989439e+02,48352,48326,44421,26,26,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000018,0,0,0
19,3.870870865981e+08,3.870878958886e+08,8.092904270887e+02,48377,48341,44437,36,36,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000019,0,0,0
20,3.870878977840e+08,3.870887118388e+08,8.140548493266e+02,48351,48323,44456,28,28,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000020,0,0,0
21,3.870887140087e+08,3.870895328622e+08,8.188535093665e+02,48351,48306,44256,45,45,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000021,0,0,0
22,3.870895348973e+08,3.870903548985e+08,8.200012133121e+02,48323,48283,44484,40,40,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000022,0,0,0
23,3.870903575803e+08,3.870911728926e+08,8.153122705221e+02,48356,48328,44493,28,28,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000023,0,0,0
24,3.870911749209e+08,3.870919868939e+08,8.119730552435e+02,48320,48280,44437,40,40,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000024,0,0,0
25,3.870919894615e+08,3.870928018913e+08,8.124297536612e+02,48354,48317,44304,37,37,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000025,0,0,0
26,3.870928041733e+08,3.870936128858e+08,8.087125499845e+02,48342,48305,44484,37,37,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000026,0,0,0
27,3.870936155840e+08,3.870944288753e+08,8.132913987041e+02,48356,48312,44356,44,44,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000027,0,0,0
28,3.870944308754e+08,3.870952458859e+08,8.150105081797e+02,48350,48318,44569,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000028,0,0,0
29,3.870952480983e+08,3.870960658787e+08,8.177803987265e+02,48323,48288,44339,35,35,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000029,0,0,0
30,3.870960681052e+08,3.870968788830e+08,8.107778431177e+02,48342,48306,44467,36,36,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000030,0,0,0
31,3.870968809287e+08,3.870976998727e+08,8.189439886808e+02,48306,48272,44531,34,34,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000031,0,0,0
32,3.870977023308e+08,3.870985178277e+08,8.154969114065e+02,48368,48340,44458,28,28,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000032,0,0,0
33,3.870985194875e+08,3.870993368694e+08,8.173819442391e+02,48335,48298,44458,37,37,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000033,0,0,0
34,3.870993395177e+08,3.871001558417e+08,8.163240326643e+02,48316,48287,44568,29,29,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000034,0,0,0
35,3.871001580075e+08,3.871008268593e+08,6.688517611027e+02,39416,39390,36336,26,26,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000035,0,0,0
36,3.871008362132e+08,3.871016538494e+08,8.176362033486e+02,48336,48304,44308,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000036,0,0,0
37,3.871016563106e+08,3.871024738504e+08,8.175397979617e+02,48327,48295,44434,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000037,0,0,0
38,3.871024767185e+08,3.871032888110e+08,8.120924641490e+02,48338,48289,44331,49,49,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000038,0,0,0
39,3.871032915291e+08,3.871041038536e+08,8.123244647980e+02,48313,48282,44544,31,31,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000039,0,0,0
40,3.871041060628e+08,3.871049208266e+08,8.147637662292e+02,48359,48315,44502,44,44,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000040,0,0,0
41,3.871049227283e+08,3.871057348447e+08,8.121164047122e+02,48373,48332,44696,41,41,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000041,0,0,0
42,3.871057365440e+08,3.871065518436e+08,8.152996409535e+02,48348,48307,44632,41,41,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000042,0,0,0
43,3.871065542244e+08,3.871073708372e+08,8.166128451228e+02,48310,48278,44568,32,32,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000043,0,0,0
44,3.871073732921e+08,3.871081928452e+08,8.195531054735e+02,48337,48298,44303,39,39,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000044,0,0,0
45,3.871081954262e+08,3.871090148443e+08,8.194180778265e+02,48332,48303,44473,29,29,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000045,0,0,0
46,3.871090171510e+08,3.871098318211e+08,8.146700431108e+02,48354,48317,44417,37,37,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000046,0,0,0
47,3.871098340338e+08,3.871106538304e+08,8.197966899872e+02,48359,48319,44484,40,40,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000047,0,0,0
48,3.871106554840e+08,3.871114697794e+08,8.142954058647e+02,48322,48288,44260,34,34,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000048,0,0,0
49,3.871114722951e+08,3.871122888333e+08,8.165381835699e+02,48352,48320,44510,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000049,0,0,0
50,3.871122910357e+08,3.871131028132e+08,8.117774645090e+02,48362,48325,44623,37,37,0,6,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000050,0,0,0
51,3.871131048518e+08,3.871139228275e+08,8.179757261872e+02,48314,48285,44467,29,29,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000051,0,0,0
52,3.871139252447e+08,3.871147388107e+08,8.135659484267e+02,48360,48332,44372,28,28,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000052,0,0,0
53,3.871147407577e+08,3.871155547750e+08,8.140173143744e+02,48356,48318,44466,38,38,0,5,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000053,0,0,0
54,3.871155570052e+08,3.871163688004e+08,8.117951846123e+02,48335,48288,44365,47,47,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000054,0,0,0
55,3.871163716268e+08,3.871171867919e+08,8.151651761532e+02,48356,48325,44474,31,31,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000055,0,0,0
56,3.871171889866e+08,3.871180037914e+08,8.148047402501e+02,48310,48279,44155,31,31,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000056,0,0,0
57,3.871180064302e+08,3.871188217714e+08,8.153411866426e+02,48351,48317,44464,34,34,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000057,0,0,0
58,3.871188239595e+08,3.871196448038e+08,8.208442648649e+02,48298,48265,44277,33,33,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000058,0,0,0
59,3.871196473766e+08,3.871204718012e+08,8.244246299863e+02,48301,48270,44362,31,31,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000059,0,0,0
60,3.871204739214e+08,3.871212927933e+08,8.188719305396e+02,48341,48305,44481,36,36,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000060,0,0,0
61,3.871212952064e+08,3.871221097715e+08,8.145651207566e+02,48314,48272,44287,42,42,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000061,0,0,0
62,3.871221121337e+08,3.871229247877e+08,8.126540042758e+02,48372,48346,44489,26,26,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000062,0,0,0
63,3.871229264348e+08,3.871237417966e+08,8.153618034124e+02,48329,48302,44488,27,27,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000063,0,0,0
64,3.871237440464e+08,3.871245627842e+08,8.187377588749e+02,48311,48284,44278,27,27,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000064,0,0,0
65,3.871245652298e+08,3.871253847655e+08,8.195356662273e+02,48307,48281,44334,26,26,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000065,0,0,0
66,3.871253870181e+08,3.871262097668e+08,8.227487233877e+02,48333,48304,44417,29,29,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000066,0,0,0
67,3.871262122120e+08,3.871270367848e+08,8.245728312731e+02,48341,48310,44467,31,31,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000067,0,0,0
68,3.871270385982e+08,3.871278567817e+08,8.181834316254e+02,48316,48287,44352,29,29,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000068,0,0,0
69,3.871278588400e+08,3.871286817207e+08,8.228807031512e+02,48297,48260,44273,37,37,0,1,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000069,0,0,0
70,3.871286840613e+08,3.871295007788e+08,8.167175005674e+02,48346,48317,44315,29,29,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000070,0,0,0
71,3.871295031906e+08,3.871303247471e+08,8.215565193295e+02,48318,48289,44468,29,29,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000071,0,0,0
72,3.871303276399e+08,3.871311467522e+08,8.191123591661e+02,48315,48290,44443,25,25,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000072,0,0,0
73,3.871311494759e+08,3.871319697570e+08,8.202810255885e+02,48306,48263,44356,43,43,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000073,0,0,0
74,3.871319727422e+08,3.871327927007e+08,8.199585200548e+02,48309,48292,44440,17,17,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000074,0,0,0
75,3.871327948956e+08,3.871336157631e+08,8.208675078750e+02,48346,48309,44254,37,37,0,1,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000075,0,0,0
76,3.871336177609e+08,3.871344297618e+08,8.120009325147e+02,48312,48278,44366,34,34,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000076,0,0,0
77,3.871344322876e+08,3.871352567600e+08,8.244723702073e+02,48316,48282,44278,34,34,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000077,0,0,0
78,3.871352595128e+08,3.871360767308e+08,8.172179919481e+02,48355,48323,44277,32,32,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000078,0,0,0
79,3.871360786064e+08,3.871368977414e+08,8.191350475550e+02,48334,48299,44443,35,35,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000079,0,0,0
80,3.871369000871e+08,3.871377186695e+08,8.185823553205e+02,48344,48307,44442,37,37,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000080,0,0,0
81,3.871377208629e+08,3.871385367520e+08,8.158890694976e+02,48350,48304,44306,46,46,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000081,0,0,0
82,3.871385392000e+08,3.871393687413e+08,8.295412558913e+02,48330,48294,44489,36,36,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000082,0,0,0
83,3.871393705188e+08,3.871401877330e+08,8.172142426968e+02,48341,48314,44388,27,27,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000083,0,0,0
84,3.871401899389e+08,3.871410097037e+08,8.197647941709e+02,48317,48272,44422,45,45,0,3,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000084,0,0,0
85,3.871410126843e+08,3.871418286767e+08,8.159924431443e+02,48314,48277,44442,37,37,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000085,0,0,0
86,3.871418312852e+08,3.871426517321e+08,8.204469498992e+02,48349,48311,44355,38,38,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000086,0,0,0
87,3.871426536671e+08,3.871434746835e+08,8.210164799094e+02,48334,48306,44339,28,28,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000087,0,0,0
88,3.871434771459e+08,3.871442976892e+08,8.205433144569e+02,48343,48307,44428,36,36,0,2,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000088,0,0,0
89,3.871442996770e+08,3.871451156842e+08,8.160072733164e+02,48346,48313,44247,33,33,0,4,e,T,2019,4,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448000089,0,0,0
1,3.871591331259e+08,3.871599536657e+08,8.205398360491e+02,48323,48291,44264,32,32,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100001,0,0,0
2,3.871599565214e+08,3.871607796740e+08,8.231526308656e+02,48328,48297,44406,31,31,0,5,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100002,0,0,0
3,3.871607820239e+08,3.871616056565e+08,8.236326133013e+02,48323,48283,44264,40,40,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100003,0,0,0
4,3.871616081815e+08,3.871624286654e+08,8.204839426875e+02,48314,48284,44496,30,30,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100004,0,0,0
5,3.871624315793e+08,3.871632526488e+08,8.210694858432e+02,48316,48286,44420,30,30,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100005,0,0,0
6,3.871632553034e+08,3.871640776595e+08,8.223560602665e+02,48291,48262,44369,29,29,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100006,0,0,0
7,3.871640802142e+08,3.871648956638e+08,8.154495878220e+02,48337,48307,44420,30,30,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100007,0,0,0
8,3.871648983279e+08,3.871657196613e+08,8.213333936334e+02,48299,48267,44329,32,32,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100008,0,0,0
9,3.871657218946e+08,3.871665446393e+08,8.227447543740e+02,48327,48297,44415,30,30,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100009,0,0,0
10,3.871665470978e+08,3.871673686575e+08,8.215596793294e+02,48352,48313,44427,39,39,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100010,0,0,0
11,3.871673703511e+08,3.871681876536e+08,8.173024900556e+02,48328,48303,44434,25,25,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100011,0,0,0
12,3.871681905968e+08,3.871690106520e+08,8.200551397800e+02,48355,48324,44452,31,31,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100012,0,0,0
13,3.871690123049e+08,3.871698336398e+08,8.213349671960e+02,48331,48295,44406,36,36,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100013,0,0,0
