#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865856616744e+08,2.865878508522e+08,2.189177811801e+03,45615,43696,38097,1919,1919,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752624e+00,9331600001,0,8388608,0
2,2.865881389467e+08,2.865903259832e+08,2.187036490858e+03,45625,43689,37998,1936,1936,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331600002,0,8388608,0
3,2.865905666172e+08,2.865927558224e+08,2.189205266595e+03,45603,43642,37504,1961,1961,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905067e+00,9331700003,0,8388608,0
4,2.865930447020e+08,2.865942659772e+08,1.221275200307e+03,25614,24460,21094,1154,1154,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772694e+00,9331700004,0,8388608,0
5,2.865945313431e+08,2.865967069278e+08,2.175584723055e+03,45646,43684,37997,1962,1962,0,2,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907127e+00,9331700005,0,8388608,0
6,2.865969822998e+08,2.865991509313e+08,2.168631474376e+03,45658,43753,38062,1905,1905,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700006,0,8388608,0
7,2.865994793365e+08,2.866005958988e+08,1.116562298775e+03,23381,22326,19306,1055,1055,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700007,0,8388608,0
8,2.866008356558e+08,2.866029839837e+08,2.148327908635e+03,45699,43769,37957,1930,1930,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700008,0,8388608,0
9,2.866032823980e+08,2.866035608989e+08,2.785008872151e+02,5801,5543,4497,258,258,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700009,0,8388608,0
10,2.866037585799e+08,2.866056218946e+08,1.863314677477e+03,39420,37741,32616,1679,1679,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700010,0,8388608,0
11,2.866058994752e+08,2.866072139924e+08,1.314517220438e+03,27613,26522,23046,1091,1091,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700011,0,8388608,0
12,2.866075082288e+08,2.866096729494e+08,2.164720609784e+03,45668,43711,37970,1957,1957,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700012,0,8388608,0
13,2.866099743436e+08,2.866121408972e+08,2.166553604484e+03,45653,43927,38008,1726,1726,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700013,0,8388608,0
14,2.866123933681e+08,2.866135519640e+08,1.158595910847e+03,24243,23218,19890,1025,1025,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700014,0,8388608,0
15,2.866138808434e+08,2.866147499525e+08,8.691091024280e+02,18233,17502,15081,731,731,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700015,0,8388608,0
16,2.866151741539e+08,2.866173478826e+08,2.173728669345e+03,45643,43764,37647,1879,1879,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700016,0,8388608,0
17,2.866176673326e+08,2.866198339679e+08,2.166635303676e+03,45667,44139,38122,1528,1528,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700017,0,8388608,0
18,2.866201314036e+08,2.866223009268e+08,2.169523145556e+03,45646,44033,37874,1613,1613,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700018,0,8388608,0
19,2.866225145060e+08,2.866235097418e+08,9.952358250022e+02,20873,19998,17200,875,875,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700019,0,8388608,0
20,2.866238296145e+08,2.866259999818e+08,2.170367310703e+03,45641,43870,38241,1771,1771,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937384e+00,9331700020,0,8388608,0
21,2.866262392416e+08,2.866281019810e+08,1.862739362955e+03,39247,37649,32792,1598,1598,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953714e+00,9331700021,0,8388608,0
22,2.866283232244e+08,2.866304779005e+08,2.154676114500e+03,45690,43768,38173,1922,1922,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994435e+00,9331700022,0,8388608,0
23,2.866307746316e+08,2.866329329939e+08,2.158362358630e+03,45677,44152,38340,1525,1525,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949999e+00,9331700023,0,8388608,0
26,2.866338884231e+08,2.866360459779e+08,2.157554760814e+03,45680,44205,38008,1475,1475,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939323e+00,9331700026,0,8388608,0
27,2.866363618994e+08,2.866385159196e+08,2.154020248413e+03,45677,43975,37877,1702,1702,0,2,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765771e+00,9331700027,0,8388608,0
28,2.866387590565e+08,2.866408959140e+08,2.136857482672e+03,45713,44056,37977,1657,1657,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.518483e+00,9331700028,0,8388608,0
29,2.866411678161e+08,2.866433239477e+08,2.156131616950e+03,45677,43903,38246,1774,1774,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.789155e+00,9331700029,0,8388608,0
30,2.866435826241e+08,2.866457339980e+08,2.151373851478e+03,45692,43799,38074,1893,1893,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907107e+00,9331700030,0,8388608,0
31,2.866460796639e+08,2.866467199897e+08,6.403257558346e+02,13355,12858,10955,497,497,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700031,0,8388608,0
32,2.866469715621e+08,2.866491389626e+08,2.167400439918e+03,45665,43775,38309,1890,1890,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700032,0,8388608,0
33,2.866494114421e+08,2.866501929397e+08,7.814975911975e+02,16148,15453,13301,695,695,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700033,0,8388608,0
34,2.866505307187e+08,2.866526969767e+08,2.166257968187e+03,45704,43597,38071,2107,2107,0,20,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700034,0,8388608,0
35,2.866531065815e+08,2.866552589228e+08,2.152341335833e+03,44917,42922,37309,1995,1995,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700035,0,8388608,0
36,2.866555072892e+08,2.866576689706e+08,2.161681369305e+03,45652,43627,37792,2025,2025,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877023e+00,9331700036,0,8388608,0
37,2.866579478772e+08,2.866601289528e+08,2.181075523257e+03,45631,43600,37959,2031,2031,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968853e+00,9331700037,0,8388608,0
38,2.866603764995e+08,2.866625529779e+08,2.176478407562e+03,45633,43545,37886,2088,2088,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.456132e+00,9331700038,0,8388608,0
39,2.866627913246e+08,2.866649599924e+08,2.168667766511e+03,45651,43588,38091,2063,2063,0,2,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331700039,0,8388608,0
40,2.866651427208e+08,2.866673069533e+08,2.164232498944e+03,45670,43691,38173,1979,1979,0,2,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771929e+00,9331700040,0,8388608,0
41,2.866675334875e+08,2.866684459711e+08,9.124836079478e+02,18872,18063,15605,809,809,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856674e+00,9331700041,0,8388608,0
42,2.866687352726e+08,2.866709089696e+08,2.173696952105e+03,45652,43676,38100,1976,1976,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948967e+00,9331700042,0,8388608,0
43,2.866711523666e+08,2.866733259729e+08,2.173606282532e+03,45650,43646,37626,2004,2004,0,1,e,C,2016,1,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.620230e+00,9331700043,0,8388608,0
1,2.866736451796e+08,2.866757389582e+08,2.093778660178e+03,44177,42254,36751,1923,1923,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992836e+00,9331700001,0,8388608,0
2,2.866760732768e+08,2.866774318262e+08,1.358549452782e+03,28537,27298,23304,1239,1239,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996324e+00,9331800002,0,8388608,0
3,2.866776896892e+08,2.866798619833e+08,2.172294121027e+03,45646,43668,37614,1978,1978,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.548297e+00,9331800003,0,8388608,0
4,2.866801620757e+08,2.866810719926e+08,9.099168775678e+02,19408,18491,15817,917,917,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.403298e+00,9331800004,0,8388608,0
5,2.866814929134e+08,2.866836589593e+08,2.166045910776e+03,45650,43666,38275,1984,1984,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979246e+00,9331800005,0,8388608,0
6,2.866839214657e+08,2.866860719549e+08,2.150489191592e+03,45693,43738,38080,1955,1955,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800006,0,8388608,0
7,2.866866532330e+08,2.866888159911e+08,2.162758109808e+03,45673,43729,38066,1944,1944,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800007,0,8388608,0
8,2.866890405171e+08,2.866901588447e+08,1.118327643037e+03,23610,22592,19307,1018,1018,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800008,0,8388608,0
9,2.866904598159e+08,2.866926149525e+08,2.155136574507e+03,45663,43738,37855,1925,1925,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988873e+00,9331800009,0,8388608,0
10,2.866929794388e+08,2.866945289841e+08,1.549545359194e+03,32745,31437,27159,1308,1308,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800010,0,8388608,0
11,2.866948316159e+08,2.866969899519e+08,2.158336011052e+03,45665,43675,37928,1990,1990,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800011,0,8388608,0
12,2.866974648251e+08,2.866992379610e+08,1.773135929286e+03,37528,35987,31229,1541,1541,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800012,0,8388608,0
14,2.867003270365e+08,2.867012168361e+08,8.897996421456e+02,18730,17918,15223,812,812,0,8,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800014,0,8388608,0
15,2.867017163484e+08,2.867019229047e+08,2.065563572645e+02,4192,4031,3277,161,161,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800015,0,8388608,0
16,2.867021312014e+08,2.867039269601e+08,1.795758748531e+03,37413,35846,31070,1567,1567,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800016,0,8388608,0
17,2.867042923102e+08,2.867064629624e+08,2.170652141809e+03,45654,44002,37648,1652,1652,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800017,0,8388608,0
18,2.867067635813e+08,2.867089539776e+08,2.190396243989e+03,45615,43839,37549,1776,1776,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800018,0,8388608,0
19,2.867091864308e+08,2.867109778798e+08,1.791448975325e+03,37520,36200,31224,1320,1320,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800019,0,8388608,0
20,2.867111973179e+08,2.867133539691e+08,2.156651213288e+03,45690,43893,38044,1797,1797,0,5,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893785e+00,9331800020,0,8388608,0
21,2.867136894364e+08,2.867158499912e+08,2.160554788709e+03,45661,43885,37615,1776,1776,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800021,0,8388608,0
22,2.867160996373e+08,2.867165919691e+08,4.923317490816e+02,10451,10006,8541,445,445,0,7,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800022,0,8388608,0
23,2.867168193733e+08,2.867189639965e+08,2.144623188794e+03,45699,43825,38071,1874,1874,0,5,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925769e+00,9331800023,0,8388608,0
24,2.867192136328e+08,2.867200149929e+08,8.013601537347e+02,17081,16297,13979,784,784,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918952e+00,9331800024,0,8388608,0
25,2.867203079881e+08,2.867224489987e+08,2.141010541618e+03,45701,43794,37978,1907,1907,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948596e+00,9331800025,0,8388608,0
26,2.867227458307e+08,2.867248889029e+08,2.143072201312e+03,45712,43900,37815,1812,1812,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722946e+00,9331800026,0,8388608,0
27,2.867251802883e+08,2.867273349947e+08,2.154706409216e+03,45687,43907,38095,1780,1780,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.617348e+00,9331800027,0,8388608,0
28,2.867276390000e+08,2.867297939250e+08,2.154925027132e+03,45679,44004,37559,1675,1675,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678571e+00,9331800028,0,8388608,0
29,2.867301079140e+08,2.867307718840e+08,6.639700203538e+02,14231,13612,11568,619,619,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800029,0,8388608,0
30,2.867310587744e+08,2.867332359689e+08,2.177194449484e+03,45620,43672,37975,1948,1948,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800030,0,8388608,0
31,2.867335577948e+08,2.867357539856e+08,2.196190792620e+03,45597,43652,37719,1945,1945,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800031,0,8388608,0
32,2.867360505245e+08,2.867382548786e+08,2.204354117990e+03,45570,43606,37450,1964,1964,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800032,0,8388608,0
33,2.867386659008e+08,2.867397899882e+08,1.124087466538e+03,23497,22503,19472,994,994,0,4,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800033,0,8388608,0
34,2.867400998214e+08,2.867408109901e+08,7.111687182188e+02,14846,14234,12033,612,612,0,5,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800034,0,8388608,0
35,2.867411370000e+08,2.867414679866e+08,3.309865524173e+02,6688,6373,5105,315,315,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800035,0,8388608,0
37,2.867419606462e+08,2.867441649816e+08,2.204335404038e+03,45591,43731,37886,1860,1860,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777224e+00,9331800037,0,8388608,0
38,2.867444563849e+08,2.867463999962e+08,1.943611336708e+03,40487,38716,33309,1771,1771,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965535e+00,9331800038,0,8388608,0
39,2.867466683610e+08,2.867476929952e+08,1.024634176373e+03,20834,19967,16896,867,867,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686523e+00,9331800039,0,8388608,0
40,2.867479352894e+08,2.867491889699e+08,1.253680481613e+03,25590,24487,21478,1103,1103,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438598e+00,9331800040,0,8388608,0
41,2.867495556985e+08,2.867517729899e+08,2.217291351497e+03,45559,43514,37684,2045,2045,0,3,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331800041,0,8388608,0
42,2.867521067643e+08,2.867523979023e+08,2.911379709244e+02,5923,5634,4681,289,289,0,5,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979239e+00,9331800042,0,8388608,0
43,2.867527633495e+08,2.867549568529e+08,2.193503344178e+03,45608,43533,37753,2075,2075,0,1,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721186e+00,9331800043,0,8388608,0
44,2.867551827646e+08,2.867573969843e+08,2.214219699442e+03,45555,43496,37297,2059,2059,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931830e+00,9331800044,0,8388608,0
45,2.867577717446e+08,2.867586559789e+08,8.842342618704e+02,17994,17217,14695,777,777,0,2,e,C,2016,2,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.376271e+00,9331800045,0,8388608,0
