#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865856610000e+08,2.865857220000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865857220000e+08,2.865857830000e+08,2.001639e+01,5.728329e-01,1.783607e+01,5.407351e-01,8.910729e-01,8.915934e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865857830000e+08,2.865858440000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865858440000e+08,2.865859050000e+08,1.940984e+01,5.640869e-01,1.706557e+01,5.289267e-01,8.792230e-01,9.470345e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865859050000e+08,2.865859660000e+08,2.050820e+01,5.798275e-01,1.773771e+01,5.392421e-01,8.649081e-01,9.664313e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865859660000e+08,2.865860270000e+08,2.036065e+01,5.777380e-01,1.740984e+01,5.342351e-01,8.550724e-01,9.988865e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865860270000e+08,2.865860880000e+08,1.985246e+01,5.704824e-01,1.737705e+01,5.337318e-01,8.753096e-01,9.493475e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865860880000e+08,2.865861490000e+08,2.029508e+01,5.768069e-01,1.736065e+01,5.334800e-01,8.554119e-01,9.995247e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865861490000e+08,2.865862100000e+08,1.959016e+01,5.667012e-01,1.680328e+01,5.248463e-01,8.577406e-01,1.010496e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865862100000e+08,2.865862710000e+08,1.896721e+01,5.576181e-01,1.622951e+01,5.158076e-01,8.556612e-01,1.033179e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865862710000e+08,2.865863320000e+08,1.906557e+01,5.590621e-01,1.660656e+01,5.217649e-01,8.710232e-01,9.828352e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865863320000e+08,2.865863930000e+08,1.990164e+01,5.711886e-01,1.763935e+01,5.377449e-01,8.863262e-01,9.109985e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865863930000e+08,2.865864540000e+08,1.929508e+01,5.624170e-01,1.695082e+01,5.271454e-01,8.785047e-01,9.522775e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865864540000e+08,2.865865150000e+08,2.111475e+01,5.883396e-01,1.826229e+01,5.471581e-01,8.649068e-01,9.524527e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865865150000e+08,2.865865760000e+08,2.080328e+01,5.839841e-01,1.818033e+01,5.459287e-01,8.739164e-01,9.318229e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865865760000e+08,2.865866370000e+08,1.972131e+01,5.685949e-01,1.718033e+01,5.307021e-01,8.711554e-01,9.659354e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865866370000e+08,2.865866980000e+08,2.024590e+01,5.761076e-01,1.772131e+01,5.389928e-01,8.753036e-01,9.400973e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865866980000e+08,2.865867590000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865867590000e+08,2.865868200000e+08,1.944262e+01,5.645632e-01,1.714754e+01,5.301955e-01,8.819562e-01,9.369207e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865868200000e+08,2.865868810000e+08,1.983607e+01,5.702468e-01,1.690164e+01,5.263801e-01,8.520661e-01,1.020652e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865868810000e+08,2.865869420000e+08,1.993443e+01,5.716589e-01,1.752459e+01,5.359929e-01,8.791118e-01,9.348613e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865869420000e+08,2.865870030000e+08,2.049180e+01,5.795957e-01,1.765574e+01,5.379947e-01,8.616000e-01,9.767107e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865870030000e+08,2.865870640000e+08,1.990164e+01,5.711886e-01,1.742623e+01,5.344865e-01,8.756178e-01,9.471681e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865870640000e+08,2.865871250000e+08,2.100000e+01,5.867387e-01,1.813115e+01,5.451898e-01,8.633880e-01,9.595616e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865871250000e+08,2.865871860000e+08,1.983607e+01,5.702468e-01,1.763935e+01,5.377449e-01,8.892562e-01,9.021536e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865871860000e+08,2.865872470000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,8.626984e-01,9.695763e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865872470000e+08,2.865873080000e+08,1.918033e+01,5.607420e-01,1.706557e+01,5.289267e-01,8.897436e-01,9.156752e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865873080000e+08,2.865873690000e+08,1.995082e+01,5.718939e-01,1.711475e+01,5.296884e-01,8.578472e-01,1.001008e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865873690000e+08,2.865874300000e+08,1.985246e+01,5.704824e-01,1.736065e+01,5.334800e-01,8.744839e-01,9.520365e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865874300000e+08,2.865874910000e+08,2.081967e+01,5.842141e-01,1.796721e+01,5.427195e-01,8.629921e-01,9.648823e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865874910000e+08,2.865875520000e+08,2.013115e+01,5.744727e-01,1.768852e+01,5.384941e-01,8.786645e-01,9.317648e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865875520000e+08,2.865876130000e+08,1.962295e+01,5.671752e-01,1.719672e+01,5.309553e-01,8.763576e-01,9.514312e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865876130000e+08,2.865876740000e+08,2.032787e+01,5.772727e-01,1.790164e+01,5.417282e-01,8.806452e-01,9.206820e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865876740000e+08,2.865877350000e+08,1.922951e+01,5.614604e-01,1.677049e+01,5.243340e-01,8.721228e-01,9.750714e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865877350000e+08,2.865877960000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865881380000e+08,2.865881990000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865881990000e+08,2.865882600000e+08,2.000000e+01,5.725983e-01,1.749180e+01,5.354912e-01,8.745902e-01,9.481743e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865882600000e+08,2.865883210000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865883210000e+08,2.865883820000e+08,1.993443e+01,5.716589e-01,1.747541e+01,5.352402e-01,8.766447e-01,9.430265e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865883820000e+08,2.865884430000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865884430000e+08,2.865885040000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865885040000e+08,2.865885650000e+08,2.014754e+01,5.747065e-01,1.765574e+01,5.379947e-01,8.763222e-01,9.390783e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865885650000e+08,2.865886260000e+08,1.998361e+01,5.723636e-01,1.724590e+01,5.317140e-01,8.630025e-01,9.848284e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865886260000e+08,2.865886870000e+08,2.016393e+01,5.749403e-01,1.749180e+01,5.354912e-01,8.674797e-01,9.667593e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865886870000e+08,2.865887480000e+08,2.111475e+01,5.883396e-01,1.795082e+01,5.424719e-01,8.501553e-01,9.945163e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865887480000e+08,2.865888090000e+08,2.027869e+01,5.765739e-01,1.757377e+01,5.367444e-01,8.666128e-01,9.666846e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865888090000e+08,2.865888700000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865888700000e+08,2.865889310000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865889310000e+08,2.865889920000e+08,1.921312e+01,5.612211e-01,1.657377e+01,5.212496e-01,8.626280e-01,1.005535e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865889920000e+08,2.865890530000e+08,1.908197e+01,5.593023e-01,1.672131e+01,5.235646e-01,8.762887e-01,9.650546e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865890530000e+08,2.865891140000e+08,1.868852e+01,5.535063e-01,1.598361e+01,5.118851e-01,8.552632e-01,1.042046e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865891140000e+08,2.865891750000e+08,1.921312e+01,5.612211e-01,1.647541e+01,5.197006e-01,8.575085e-01,1.021057e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865891750000e+08,2.865892360000e+08,2.004918e+01,5.733019e-01,1.734426e+01,5.332281e-01,8.650858e-01,9.768888e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865892360000e+08,2.865892970000e+08,1.909836e+01,5.595425e-01,1.691803e+01,5.266353e-01,8.858369e-01,9.317015e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865892970000e+08,2.865893580000e+08,1.965574e+01,5.676488e-01,1.742623e+01,5.344865e-01,8.865721e-01,9.158142e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865893580000e+08,2.865894190000e+08,2.029508e+01,5.768069e-01,1.790164e+01,5.417282e-01,8.820679e-01,9.166568e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865894190000e+08,2.865894800000e+08,2.019672e+01,5.754075e-01,1.765574e+01,5.379947e-01,8.741883e-01,9.448387e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865894800000e+08,2.865895410000e+08,1.978688e+01,5.695394e-01,1.750820e+01,5.357422e-01,8.848385e-01,9.188235e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865895410000e+08,2.865896020000e+08,2.052459e+01,5.800592e-01,1.775410e+01,5.394912e-01,8.650160e-01,9.657197e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865896020000e+08,2.865896630000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865896630000e+08,2.865897240000e+08,2.080328e+01,5.839841e-01,1.793443e+01,5.422241e-01,8.620961e-01,9.679107e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865897240000e+08,2.865897850000e+08,2.090164e+01,5.853630e-01,1.826229e+01,5.471581e-01,8.737255e-01,9.302299e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865897850000e+08,2.865898460000e+08,2.111475e+01,5.883396e-01,1.818033e+01,5.459287e-01,8.610249e-01,9.638700e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865898460000e+08,2.865899070000e+08,2.026229e+01,5.763409e-01,1.773771e+01,5.392421e-01,8.754045e-01,9.393907e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865899070000e+08,2.865899680000e+08,1.996721e+01,5.721288e-01,1.750820e+01,5.357422e-01,8.768473e-01,9.415868e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865899680000e+08,2.865900290000e+08,2.090164e+01,5.853630e-01,1.803279e+01,5.437090e-01,8.627451e-01,9.637183e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865900290000e+08,2.865900900000e+08,2.045902e+01,5.791318e-01,1.788525e+01,5.414801e-01,8.741987e-01,9.387291e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865900900000e+08,2.865901510000e+08,1.945902e+01,5.648011e-01,1.683607e+01,5.253580e-01,8.652064e-01,9.912178e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865901510000e+08,2.865902120000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865902120000e+08,2.865902730000e+08,1.883607e+01,5.556870e-01,1.622951e+01,5.158076e-01,8.616188e-01,1.018676e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865905660000e+08,2.865906270000e+08,1.952459e+01,5.657519e-01,1.652459e+01,5.204757e-01,8.463476e-01,1.044932e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865906270000e+08,2.865906880000e+08,1.978688e+01,5.695394e-01,1.695082e+01,5.271454e-01,8.566694e-01,1.008608e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865906880000e+08,2.865907490000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,8.529412e-01,1.026672e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865907490000e+08,2.865908100000e+08,2.119672e+01,5.894805e-01,1.832787e+01,5.481395e-01,8.646559e-01,9.513539e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865908100000e+08,2.865908710000e+08,2.001639e+01,5.728329e-01,1.711475e+01,5.296884e-01,8.550369e-01,1.007542e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865908710000e+08,2.865909320000e+08,2.075410e+01,5.832934e-01,1.801639e+01,5.434618e-01,8.680885e-01,9.510568e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865909320000e+08,2.865909930000e+08,1.957377e+01,5.664640e-01,1.675410e+01,5.240776e-01,8.559464e-01,1.016209e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865909930000e+08,2.865910540000e+08,2.095082e+01,5.860512e-01,1.798361e+01,5.429671e-01,8.583724e-01,9.753182e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865910540000e+08,2.865911150000e+08,2.072131e+01,5.828324e-01,1.788525e+01,5.414801e-01,8.631329e-01,9.667515e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865911150000e+08,2.865911760000e+08,2.063935e+01,5.816786e-01,1.765574e+01,5.379947e-01,8.554409e-01,9.910713e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865911760000e+08,2.865912370000e+08,1.967213e+01,5.678855e-01,1.714754e+01,5.301955e-01,8.716667e-01,9.655045e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865912370000e+08,2.865912980000e+08,1.962295e+01,5.671752e-01,1.726229e+01,5.319666e-01,8.796992e-01,9.402736e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865912980000e+08,2.865913590000e+08,2.096721e+01,5.862805e-01,1.781967e+01,5.404866e-01,8.498827e-01,9.987564e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865913590000e+08,2.865914200000e+08,2.016393e+01,5.749403e-01,1.711475e+01,5.296884e-01,8.487805e-01,1.021525e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865914200000e+08,2.865914810000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,8.581255e-01,1.023146e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865914810000e+08,2.865915420000e+08,2.057377e+01,5.807537e-01,1.760656e+01,5.372449e-01,8.557769e-01,9.916897e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865915420000e+08,2.865916030000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865916030000e+08,2.865916640000e+08,1.890164e+01,5.566533e-01,1.631148e+01,5.171086e-01,8.629662e-01,1.012736e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865916640000e+08,2.865917250000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865917250000e+08,2.865917860000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865917860000e+08,2.865918470000e+08,1.940984e+01,5.640869e-01,1.657377e+01,5.212496e-01,8.538851e-01,1.026529e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865918470000e+08,2.865919080000e+08,2.026229e+01,5.763409e-01,1.742623e+01,5.344865e-01,8.600324e-01,9.868746e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865919080000e+08,2.865919690000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,8.543771e-01,1.023367e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865919690000e+08,2.865920300000e+08,1.981967e+01,5.700111e-01,1.701639e+01,5.281640e-01,8.585608e-01,1.002207e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865920300000e+08,2.865920910000e+08,2.111475e+01,5.883396e-01,1.777049e+01,5.397403e-01,8.416149e-01,1.017316e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865920910000e+08,2.865921520000e+08,1.952459e+01,5.657519e-01,1.672131e+01,5.235646e-01,8.564232e-01,1.016086e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865921520000e+08,2.865922130000e+08,1.980328e+01,5.697753e-01,1.721312e+01,5.312082e-01,8.692053e-01,9.701140e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865922130000e+08,2.865922740000e+08,1.993443e+01,5.716589e-01,1.681967e+01,5.251022e-01,8.437500e-01,1.041238e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865922740000e+08,2.865923350000e+08,2.060656e+01,5.812163e-01,1.804918e+01,5.439560e-01,8.758950e-01,9.299360e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865923350000e+08,2.865923960000e+08,2.027869e+01,5.765739e-01,1.734426e+01,5.332281e-01,8.552951e-01,1.000264e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865923960000e+08,2.865924570000e+08,2.044262e+01,5.788997e-01,1.777049e+01,5.397403e-01,8.692863e-01,9.545721e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865924570000e+08,2.865925180000e+08,1.926229e+01,5.619389e-01,1.667213e+01,5.227941e-01,8.655319e-01,9.952500e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865925180000e+08,2.865925790000e+08,1.949180e+01,5.652767e-01,1.668852e+01,5.230510e-01,8.561817e-01,1.017652e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865925790000e+08,2.865926400000e+08,1.991803e+01,5.714238e-01,1.693443e+01,5.268904e-01,8.502058e-01,1.023815e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865926400000e+08,2.865927010000e+08,2.016393e+01,5.749403e-01,1.726229e+01,5.319666e-01,8.560976e-01,1.000790e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865930440000e+08,2.865931050000e+08,2.029508e+01,5.768069e-01,1.737705e+01,5.337318e-01,8.562197e-01,9.971993e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865931050000e+08,2.865931660000e+08,2.039344e+01,5.782030e-01,1.762295e+01,5.374950e-01,8.641479e-01,9.714423e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865931660000e+08,2.865932270000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865932270000e+08,2.865932880000e+08,1.944262e+01,5.645632e-01,1.706557e+01,5.289267e-01,8.777403e-01,9.512229e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865932880000e+08,2.865933490000e+08,1.885246e+01,5.559287e-01,1.647541e+01,5.197006e-01,8.739130e-01,9.788592e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865933490000e+08,2.865934100000e+08,1.968852e+01,5.681220e-01,1.722951e+01,5.314611e-01,8.751041e-01,9.539652e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865934100000e+08,2.865934710000e+08,2.042623e+01,5.786676e-01,1.767213e+01,5.382444e-01,8.651685e-01,9.675803e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865934710000e+08,2.865935320000e+08,2.036065e+01,5.777380e-01,1.750820e+01,5.357422e-01,8.599034e-01,9.848676e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865935320000e+08,2.865935930000e+08,2.040984e+01,5.784354e-01,1.760656e+01,5.372449e-01,8.626506e-01,9.755426e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865935930000e+08,2.865936540000e+08,1.967213e+01,5.678855e-01,1.700000e+01,5.279096e-01,8.641667e-01,9.890342e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865936540000e+08,2.865937150000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865937150000e+08,2.865937760000e+08,2.052459e+01,5.800592e-01,1.750820e+01,5.357422e-01,8.530352e-01,1.000663e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865937760000e+08,2.865938370000e+08,1.955738e+01,5.662268e-01,1.668852e+01,5.230510e-01,8.533110e-01,1.024312e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865938370000e+08,2.865938980000e+08,2.022951e+01,5.758744e-01,1.754098e+01,5.362435e-01,8.670989e-01,9.663647e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865938980000e+08,2.865939590000e+08,2.019672e+01,5.754075e-01,1.752459e+01,5.359929e-01,8.676948e-01,9.653096e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865939590000e+08,2.865940200000e+08,1.978688e+01,5.695394e-01,1.695082e+01,5.271454e-01,8.566694e-01,1.008608e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865940200000e+08,2.865940810000e+08,1.996721e+01,5.721288e-01,1.722951e+01,5.314611e-01,8.628900e-01,9.855726e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865940810000e+08,2.865941420000e+08,1.931148e+01,5.626559e-01,1.660656e+01,5.217649e-01,8.599321e-01,1.011181e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865941420000e+08,2.865942030000e+08,2.124590e+01,5.901639e-01,1.814754e+01,5.454363e-01,8.541667e-01,9.803862e-03,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865942030000e+08,2.865942640000e+08,1.960656e+01,5.669382e-01,1.678688e+01,5.245901e-01,8.561873e-01,1.014653e-02,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865945310000e+08,2.865945920000e+08,1.967213e+01,5.678855e-01,1.708197e+01,5.291808e-01,8.683333e-01,9.760914e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865945920000e+08,2.865946530000e+08,2.013115e+01,5.744727e-01,1.732787e+01,5.329760e-01,8.607492e-01,9.879569e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865946530000e+08,2.865947140000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865947140000e+08,2.865947750000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865947750000e+08,2.865948360000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865948360000e+08,2.865948970000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865948970000e+08,2.865949580000e+08,2.029508e+01,5.768069e-01,1.790164e+01,5.417282e-01,8.820679e-01,9.166568e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865949580000e+08,2.865950190000e+08,1.972131e+01,5.685949e-01,1.719672e+01,5.309553e-01,8.719867e-01,9.632736e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865950190000e+08,2.865950800000e+08,2.031148e+01,5.770399e-01,1.747541e+01,5.352402e-01,8.603713e-01,9.846790e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865950800000e+08,2.865951410000e+08,2.088525e+01,5.851334e-01,1.826229e+01,5.471581e-01,8.744113e-01,9.284285e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865951410000e+08,2.865952020000e+08,2.063935e+01,5.816786e-01,1.791803e+01,5.419762e-01,8.681493e-01,9.535106e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865952020000e+08,2.865952630000e+08,1.895082e+01,5.573770e-01,1.627869e+01,5.165886e-01,8.589965e-01,1.023603e-02,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865952630000e+08,2.865953240000e+08,2.057377e+01,5.807537e-01,1.806557e+01,5.442030e-01,8.780876e-01,9.235724e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865953240000e+08,2.865953850000e+08,2.073771e+01,5.830629e-01,1.818033e+01,5.459287e-01,8.766798e-01,9.244689e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865953850000e+08,2.865954460000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865954460000e+08,2.865955070000e+08,1.952459e+01,5.657519e-01,1.675410e+01,5.240776e-01,8.581024e-01,1.011116e-02,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865955070000e+08,2.865955680000e+08,2.118033e+01,5.892525e-01,1.803279e+01,5.437090e-01,8.513932e-01,9.895853e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865955680000e+08,2.865956290000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
