#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865853800000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9331600001
2.865878400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9331600002
2.865903000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9331700003
2.865927000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9331700004
2.865942000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9331700005
2.865966600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9331700006
2.865990600000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9331700007
2.866005000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9331700008
2.866029000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700009
2.866035000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700010
2.866055400000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700011
2.866071600000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700012
2.866096200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700013
2.866120800000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9331700014
2.866135200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9331700015
2.866146600000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9331700016
2.866173000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9331700017
2.866197600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866222200000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866234200000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866259400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866280400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866303800000e+08,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866336200000e+08,1.900000e+01,1.600000e+01,1.025000e+03,9331700026
2.866359600000e+08,1.900000e+01,1.600000e+01,1.024000e+03,9331700027
2.866384800000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9331700028
2.866408200000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9331700029
2.866432200000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9331700030
2.866456800000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331700031
2.866467000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331700032
2.866490400000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331700033
2.866501200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331700034
2.866526400000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700035
2.866552200000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700036
2.866576200000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700037
2.866600800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700038
2.866624800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700039
2.866648800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9331700040
2.866672200000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9331700041
2.866683600000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9331700042
2.866708200000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9331700043
2.866732800000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9331700001
2.866756800000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9331800002
2.866773600000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9331800003
2.866798200000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9331800004
2.866810200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800005
2.866836000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800006
2.866860000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800007
2.866887600000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800008
2.866900800000e+08,1.900000e+01,1.500000e+01,1.022000e+03,9331800009
2.866925400000e+08,1.900000e+01,1.500000e+01,1.022000e+03,9331800010
2.866944600000e+08,1.900000e+01,1.500000e+01,1.022000e+03,9331800011
2.866969200000e+08,1.900000e+01,1.500000e+01,1.022000e+03,9331800012
2.866996200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800014
2.867011200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9331800015
2.867018400000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9331800016
2.867038800000e+08,2.000000e+01,1.600000e+01,1.023000e+03,9331800017
2.867064000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,9331800018
2.867088600000e+08,2.000000e+01,1.600000e+01,1.024000e+03,9331800019
2.867109000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,9331800020
2.867133000000e+08,2.000000e+01,1.700000e+01,1.025000e+03,9331800021
2.867157600000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800022
2.867165400000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800023
2.867189400000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800024
2.867199600000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800025
2.867224200000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800026
2.867248200000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800027
2.867272800000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800028
2.867297400000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800029
2.867307000000e+08,2.000000e+01,1.700000e+01,1.024000e+03,9331800030
2.867331600000e+08,2.000000e+01,1.600000e+01,1.025000e+03,9331800031
2.867356800000e+08,2.000000e+01,1.600000e+01,1.026000e+03,9331800032
2.867382000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,9331800033
2.867397000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,9331800034
2.867407200000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9331800035
2.867416800000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9331800037
2.867440800000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9331800038
2.867463000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9331800039
2.867476200000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9331800040
2.867491200000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9331800041
2.867517000000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9331800042
2.867523600000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9331800043
2.867548800000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9331800044
2.867573400000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9331800045
