#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.757508600068e+08,3.757520270000e+08,1.166993246198e+03,47662,46446,43947,1216,1216,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.691781e+00,8434800001,0,0,0
2,3.757520310041e+08,3.757531880000e+08,1.156995930195e+03,47638,46438,43899,1200,1200,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434800002,0,0,0
3,3.757531930365e+08,3.757543520000e+08,1.158963521600e+03,47652,46447,43966,1205,1205,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434800003,0,0,0
4,3.757543560193e+08,3.757555300000e+08,1.173980663478e+03,47637,46422,43949,1215,1215,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676595e+00,8434900004,0,0,0
5,3.757555340437e+08,3.757566970000e+08,1.162956248105e+03,47661,46459,44032,1202,1202,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.419244e+00,8434900005,0,0,0
6,3.757567010370e+08,3.757578610000e+08,1.159963033319e+03,47662,46453,44006,1209,1209,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.733849e+00,8434900006,0,0,0
7,3.757578650018e+08,3.757590380000e+08,1.172998151004e+03,47653,46421,43937,1232,1232,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900007,0,0,0
8,3.757590420604e+08,3.757602120000e+08,1.169939620137e+03,47650,46423,43712,1227,1227,0,2,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900008,0,0,0
9,3.757602160286e+08,3.757613860000e+08,1.169971370518e+03,47628,46409,43808,1219,1219,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900009,0,0,0
10,3.757613900417e+08,3.757625620000e+08,1.171958333910e+03,47634,46422,43944,1212,1212,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.664111e+00,8434900010,0,0,0
11,3.757625660286e+08,3.757637320000e+08,1.165971423447e+03,47633,46423,43910,1210,1210,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900011,0,0,0
12,3.757637360143e+08,3.757649160000e+08,1.179985696793e+03,47626,46402,43865,1224,1224,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900012,0,0,0
13,3.757649200145e+08,3.757660970000e+08,1.176985458076e+03,47621,46394,43956,1227,1227,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900013,0,0,0
14,3.757661010565e+08,3.757672780000e+08,1.176943527341e+03,47631,46406,43891,1225,1225,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900014,0,0,0
15,3.757672820525e+08,3.757684650000e+08,1.182947540939e+03,47610,46370,43915,1240,1240,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900015,0,0,0
16,3.757684690223e+08,3.757696500000e+08,1.180977654040e+03,47612,46384,43981,1228,1228,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900016,0,0,0
17,3.757696540024e+08,3.757708370000e+08,1.182997593105e+03,47601,46367,43883,1234,1234,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900017,0,0,0
18,3.757708410065e+08,3.757720260000e+08,1.184993475854e+03,47612,46374,43958,1238,1238,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900018,0,0,0
19,3.757720300051e+08,3.757732190000e+08,1.188994893372e+03,47598,46353,43933,1245,1245,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900019,0,0,0
20,3.757732230024e+08,3.757744090000e+08,1.185997627676e+03,47606,46371,43805,1235,1235,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900020,0,0,0
21,3.757744130513e+08,3.757755990000e+08,1.185948726773e+03,47603,46354,43853,1249,1249,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900021,0,0,0
22,3.757756030570e+08,3.757767830000e+08,1.179942971528e+03,47618,46381,43820,1237,1237,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900022,0,0,0
23,3.757767870594e+08,3.757779560000e+08,1.168940636754e+03,47643,46427,43956,1216,1216,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900023,0,0,0
24,3.757779600277e+08,3.757791480000e+08,1.187972268343e+03,47602,46365,43938,1237,1237,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900024,0,0,0
25,3.757791520108e+08,3.757803430000e+08,1.190989217401e+03,47605,46364,43789,1241,1241,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900025,0,0,0
26,3.757803470351e+08,3.757815300000e+08,1.182964889646e+03,47635,46401,43943,1234,1234,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900026,0,0,0
27,3.757815340158e+08,3.757827150000e+08,1.180984165668e+03,47627,46397,43982,1230,1230,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900027,0,0,0
28,3.757827190111e+08,3.757838950000e+08,1.175988927484e+03,47629,46400,43856,1229,1229,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900028,0,0,0
29,3.757838990017e+08,3.757850880000e+08,1.188998288929e+03,47618,46392,43984,1226,1226,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900029,0,0,0
30,3.757850920151e+08,3.757862690000e+08,1.176984898448e+03,47636,46403,43799,1233,1233,0,2,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900030,0,0,0
31,3.757862730135e+08,3.757874480000e+08,1.174986515880e+03,47634,46415,43869,1219,1219,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900031,0,0,0
32,3.757874520217e+08,3.757886230000e+08,1.170978268504e+03,47649,46441,43746,1208,1208,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900032,0,0,0
33,3.757886270272e+08,3.757897980000e+08,1.170972756505e+03,47651,46434,43940,1217,1217,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900033,0,0,0
34,3.757898020196e+08,3.757909660000e+08,1.163980408013e+03,47670,46456,43926,1214,1214,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900034,0,0,0
35,3.757909700010e+08,3.757921360000e+08,1.165999002278e+03,47667,46454,43983,1213,1213,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900035,0,0,0
36,3.757921400891e+08,3.757933070000e+08,1.166910928726e+03,47652,46448,43954,1204,1204,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900036,0,0,0
37,3.757933110574e+08,3.757944790000e+08,1.167942551613e+03,47638,46441,43990,1197,1197,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900037,0,0,0
38,3.757944830794e+08,3.757956350000e+08,1.151920579135e+03,47681,46493,43974,1188,1188,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900038,0,0,0
39,3.757956390661e+08,3.757967950000e+08,1.155933866739e+03,47655,46467,43817,1188,1188,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900039,0,0,0
40,3.757967990630e+08,3.757979510000e+08,1.151936978340e+03,47668,46486,43948,1182,1182,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900040,0,0,0
41,3.757979560040e+08,3.757991140000e+08,1.157996040583e+03,47649,46458,43756,1191,1191,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900041,0,0,0
42,3.757991190019e+08,3.758002890000e+08,1.169998101056e+03,47654,46446,43856,1208,1208,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900042,0,0,0
43,3.758002930052e+08,3.758014640000e+08,1.170994782209e+03,47617,46408,43873,1209,1209,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900043,0,0,0
44,3.758014680474e+08,3.758026240000e+08,1.155952560782e+03,47671,46472,43976,1199,1199,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900044,0,0,0
45,3.758026280045e+08,3.758037940000e+08,1.165995514810e+03,47661,46437,43906,1224,1224,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891172e+00,8434900045,0,0,0
46,3.758037980287e+08,3.758049640000e+08,1.165971274614e+03,47661,46457,43994,1204,1204,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888602e+00,8434900046,0,0,0
47,3.758049680785e+08,3.758061390000e+08,1.170921540320e+03,47641,46425,43908,1216,1216,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900047,0,0,0
48,3.758061430098e+08,3.758073270000e+08,1.183990243256e+03,47606,46384,43975,1222,1222,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.544303e+00,8434900048,0,0,0
49,3.758073310141e+08,3.758084980000e+08,1.166985856056e+03,47648,46434,43998,1214,1214,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434900049,0,0,0
50,3.758085020519e+08,3.758096770000e+08,1.174948117852e+03,47627,46417,43915,1210,1210,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.968537e+00,8434900050,0,0,0
51,3.758096810590e+08,3.758108500000e+08,1.168940957248e+03,47660,46463,43957,1197,1197,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.749572e+00,8434900051,0,0,0
52,3.758108540416e+08,3.758120220000e+08,1.167958376586e+03,47656,46441,43961,1215,1215,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434900052,0,0,0
53,3.758120260066e+08,3.758132030000e+08,1.176993395567e+03,47634,46415,43825,1219,1219,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.799661e+00,8434900053,0,0,0
54,3.758132070353e+08,3.758143960000e+08,1.188964710236e+03,47596,46365,43877,1231,1231,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.987397e+00,8434900054,0,0,0
55,3.758144010752e+08,3.758155870000e+08,1.185924836338e+03,47616,46381,43893,1235,1235,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900055,0,0,0
56,3.758155910846e+08,3.758167750000e+08,1.183915406883e+03,47605,46366,43923,1239,1239,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900056,0,0,0
57,3.758167790371e+08,3.758179600000e+08,1.180962898493e+03,47631,46406,43901,1225,1225,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900057,0,0,0
58,3.758179640565e+08,3.758191550000e+08,1.190943454981e+03,47603,46367,43880,1236,1236,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900058,0,0,0
59,3.758191590082e+08,3.758203520000e+08,1.192991768360e+03,47597,46349,43818,1248,1248,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900059,0,0,0
60,3.758203560078e+08,3.758215440000e+08,1.187992201686e+03,47606,46373,43781,1233,1233,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900060,0,0,0
61,3.758215480403e+08,3.758227360000e+08,1.187959718764e+03,47587,46341,43765,1246,1246,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900061,0,0,0
62,3.758227400025e+08,3.758239200000e+08,1.179997463763e+03,47631,46411,43945,1220,1220,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900062,0,0,0
63,3.758239240403e+08,3.758251140000e+08,1.189959668159e+03,47593,46356,43806,1237,1237,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900063,0,0,0
64,3.758251180055e+08,3.758253970000e+08,2.789945009947e+02,11239,10953,10143,286,286,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900064,0,0,0
65,3.758263060100e+08,3.758275030000e+08,1.196989987314e+03,47578,46346,43790,1232,1232,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900065,0,0,0
66,3.758275080108e+08,3.758286910000e+08,1.182989156127e+03,47631,46413,43861,1218,1218,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900066,0,0,0
67,3.758286950180e+08,3.758298790000e+08,1.183982036650e+03,47616,46384,43511,1232,1232,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900067,0,0,0
68,3.758298830116e+08,3.758310720000e+08,1.188988387764e+03,47605,46364,43820,1241,1241,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900068,0,0,0
69,3.758310760614e+08,3.758322750000e+08,1.198938601315e+03,47573,46325,43804,1248,1248,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900069,0,0,0
70,3.758322790149e+08,3.758334650000e+08,1.185985115945e+03,47601,46360,43800,1241,1241,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900070,0,0,0
71,3.758334690015e+08,3.758346640000e+08,1.194998486042e+03,47594,46355,43785,1239,1239,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900071,0,0,0
72,3.758346680326e+08,3.758358570000e+08,1.188967356384e+03,47605,46368,43896,1237,1237,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900072,0,0,0
73,3.758358610094e+08,3.758362590000e+08,3.979905886650e+02,15787,15375,14269,412,412,0,1,e,B,2018,11,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900073,0,0,0
1,3.758370560076e+08,3.758382490000e+08,1.192992404461e+03,47592,46352,43917,1240,1240,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717755e+00,8434900001,0,0,0
2,3.758382530042e+08,3.758394430000e+08,1.189995775700e+03,47614,46377,43767,1237,1237,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900002,0,0,0
3,3.758394470528e+08,3.758406470000e+08,1.199947214961e+03,47559,46322,43744,1237,1237,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900003,0,0,0
4,3.758406520450e+08,3.758418460000e+08,1.193954978645e+03,47598,46348,43828,1250,1250,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.465272e+00,8435000004,0,0,0
5,3.758418500672e+08,3.758430520000e+08,1.201932783842e+03,47579,46321,43846,1258,1258,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.395679e+00,8435000005,0,0,0
6,3.758430560337e+08,3.758442480000e+08,1.191966269791e+03,47609,46373,43780,1236,1236,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807209e+00,8435000006,0,0,0
7,3.758442520148e+08,3.758454490000e+08,1.196985168993e+03,47605,46366,44006,1239,1239,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000007,0,0,0
8,3.758454530038e+08,3.758466530000e+08,1.199996200681e+03,47571,46300,43788,1271,1271,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000008,0,0,0
9,3.758466570573e+08,3.758478590000e+08,1.201942667782e+03,47581,46314,43861,1267,1267,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874480e+00,8435000009,0,0,0
10,3.758478631064e+08,3.758490790000e+08,1.215893632293e+03,47536,46264,43837,1272,1272,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808546e+00,8435000010,0,0,0
11,3.758490830233e+08,3.758502930000e+08,1.209976737380e+03,47546,46267,43715,1279,1279,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000011,0,0,0
12,3.758502980648e+08,3.758515200000e+08,1.221935198009e+03,47516,46247,43733,1269,1269,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000012,0,0,0
13,3.758515250041e+08,3.758527350000e+08,1.209995920420e+03,47559,46292,43848,1267,1267,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000013,0,0,0
14,3.758527390045e+08,3.758539590000e+08,1.219995531380e+03,47542,46261,43752,1281,1281,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000014,0,0,0
15,3.758539630772e+08,3.758551800000e+08,1.216922780752e+03,47549,46269,43785,1280,1280,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000015,0,0,0
16,3.758551840053e+08,3.758564040000e+08,1.219994647384e+03,47527,46244,43739,1283,1283,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000016,0,0,0
17,3.758564090364e+08,3.758576330000e+08,1.223963640273e+03,47501,46207,43607,1294,1294,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000017,0,0,0
18,3.758576380287e+08,3.758588600000e+08,1.221971273065e+03,47536,46248,43715,1288,1288,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000018,0,0,0
19,3.758588640160e+08,3.758600890000e+08,1.224983954847e+03,47522,46227,43725,1295,1295,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000019,0,0,0
20,3.758600930032e+08,3.758613010000e+08,1.207996831536e+03,47539,46276,43679,1263,1263,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000020,0,0,0
21,3.758613060128e+08,3.758625160000e+08,1.209987237573e+03,47577,46296,43690,1281,1281,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000021,0,0,0
22,3.758625200613e+08,3.758637150000e+08,1.194938719928e+03,47586,46344,43908,1242,1242,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000022,0,0,0
23,3.758637190168e+08,3.758649240000e+08,1.204983224809e+03,47569,46310,43787,1259,1259,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000023,0,0,0
24,3.758649280490e+08,3.758661300000e+08,1.201950995922e+03,47572,46314,43837,1258,1258,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000024,0,0,0
25,3.758661340426e+08,3.758673440000e+08,1.209957412302e+03,47560,46294,43818,1266,1266,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000025,0,0,0
26,3.758673480305e+08,3.758685470000e+08,1.198969463885e+03,47594,46345,43838,1249,1249,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000026,0,0,0
27,3.758685510064e+08,3.758697490000e+08,1.197993568063e+03,47571,46323,43768,1248,1248,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000027,0,0,0
