#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.757507800000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8434800001
3.757519200000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8434800002
3.757531200000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8434800003
3.757542600000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8434900004
3.757554600000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8434900005
3.757566000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8434900006
3.757578000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8434900007
3.757589400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8434900008
3.757601400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8434900009
3.757612800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8434900010
3.757624800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8434900011
3.757636200000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434900012
3.757648200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900013
3.757660200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900014
3.757672200000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900015
3.757683000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900016
3.757695600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900017
3.757707600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900018
3.757719600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900019
3.757731600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8434900020
3.757743000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,8434900021
3.757755000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8434900022
3.757767000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434900023
3.757779000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434900024
3.757790400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434900025
3.757802400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434900026
3.757814400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434900027
3.757826400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434900028
3.757838400000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8434900029
3.757849800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8434900030
3.757861800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,8434900031
3.757873800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8434900032
3.757885200000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8434900033
3.757897200000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8434900034
3.757908600000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8434900035
3.757920600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8434900036
3.757932000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8434900037
3.757943400000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8434900038
3.757955400000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8434900039
3.757967400000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8434900040
3.757978800000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8434900041
3.757990200000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8434900042
3.758002200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8434900043
3.758013600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8434900044
3.758025600000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8434900045
3.758037000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8434900046
3.758049000000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8434900047
3.758060400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8434900048
3.758072400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8434900049
3.758084400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8434900050
3.758095800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434900051
3.758107800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434900052
3.758119200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434900053
3.758131200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434900054
3.758143200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434900055
3.758155200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8434900056
3.758167200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8434900057
3.758178600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8434900058
3.758190600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8434900059
3.758202600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8434900060
3.758214600000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8434900061
3.758226600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8434900062
3.758238600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8434900063
3.758250600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8434900064
3.758262000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8434900065
3.758274000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8434900066
3.758286000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900067
3.758298000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900068
3.758310000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900069
3.758322000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900070
3.758334000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900071
3.758346000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900072
3.758358000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8434900073
3.758369400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900001
3.758381400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900002
3.758393400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900003
3.758405400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000004
3.758417400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000005
3.758429400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000006
3.758441400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000007
3.758453400000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000008
3.758465400000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000009
3.758478000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000010
3.758490000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000011
3.758502000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000012
3.758514000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000013
3.758526600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000014
3.758538600000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000015
3.758551200000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000016
3.758563200000e+08,2.100000e+01,2.400000e+01,1.016000e+03,8435000017
3.758575200000e+08,2.100000e+01,2.400000e+01,1.016000e+03,8435000018
3.758587800000e+08,2.100000e+01,2.400000e+01,1.017000e+03,8435000019
3.758599800000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000020
3.758612400000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000021
3.758624400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000022
3.758636400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000023
3.758648400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000024
3.758660400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000025
3.758672400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000026
3.758684400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000027
3.758696400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000028
3.758709000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000029
3.758720400000e+08,2.400000e+01,2.400000e+01,1.018000e+03,8435000030
3.758733000000e+08,2.500000e+01,2.400000e+01,1.018000e+03,8435000031
3.758744400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8435000032
3.758756400000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8435000033
3.758768400000e+08,2.800000e+01,2.400000e+01,1.019000e+03,8435000034
3.758780400000e+08,2.800000e+01,2.400000e+01,1.019000e+03,8435000035
3.758791800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000036
3.758803800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000037
3.758815800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000038
3.758827200000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000039
3.758839200000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8435000040
3.758851200000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8435000041
3.758862600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435000042
3.758874600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435000043
3.758886600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435000044
3.758898600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000045
3.758910000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000046
3.758922000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000047
3.758934000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000048
3.758945400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000049
3.758956800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000050
3.758969400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000051
3.758980800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000052
3.758992800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000053
3.759004800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000054
3.759016200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000055
3.759028200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000056
3.759040200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000057
3.759051600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000058
3.759063600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000059
3.759075600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000060
3.759087000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000061
3.759099000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000062
3.759111000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000063
3.759122400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000064
3.759134400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000065
3.759146400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000066
3.759157800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000067
3.759169800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000068
3.759181800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000069
3.759193200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000070
