#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.517337842252e+08,3.517470653371e+08,1.328111188066e+04,23436,17603,98,5833,5833,0,1,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.425578e+00,34407000001,0,4,0
2,3.517470761903e+08,3.517587489288e+08,1.167273846102e+04,26656,19733,80,6923,6923,0,3,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.617378e+00,34407100002,0,4,0
3,3.517587590958e+08,3.517687675900e+08,1.000849410629e+04,29981,22982,104,6999,6999,0,1,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.425867e+00,34407100003,0,4,0
4,3.517687803566e+08,3.517818276600e+08,1.304730334890e+04,23900,18271,73,5629,5629,0,1,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.379585e+00,34407100004,0,4,0
5,3.517818379190e+08,3.517950613978e+08,1.322347880089e+04,23550,18762,65,4788,4788,0,1,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.070088e+00,34407100005,0,2097156,0
6,3.517950662871e+08,3.518071345546e+08,1.206826745236e+04,25860,17909,96,7951,7951,0,1,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.128737e+00,34407100006,0,2097156,0
7,3.518071400675e+08,3.518196947100e+08,1.255464252973e+04,24894,16929,88,7965,7965,0,4,e,S,2018,2,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.816844e+00,34407100007,0,2097156,0
1,3.518197057750e+08,3.518328299066e+08,1.312413154703e+04,23751,16250,75,7501,7501,0,1,e,S,2018,2,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.277459e+00,34407100001,0,2097156,0
2,3.518328390993e+08,3.518461398549e+08,1.330075564450e+04,23397,16397,86,7000,7000,0,1,e,S,2018,2,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.631111e+00,34407200002,0,2097156,0
3,3.518461451158e+08,3.518599614687e+08,1.381635287225e+04,22371,16392,94,5979,5979,0,5,e,S,2018,2,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.376834e+00,34407200003,0,2097156,0
