#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805032000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440300001
3.805056000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440400002
3.805080000000e+08,2.000000e+01,1.990000e+01,9.900000e+02,12440400003
3.805104000000e+08,2.000000e+01,1.980000e+01,9.890000e+02,12440400004
3.805128000000e+08,1.990000e+01,1.980000e+01,9.890000e+02,12440400005
3.805152000000e+08,1.990000e+01,1.970000e+01,9.890000e+02,12440400006
3.805176000000e+08,1.980000e+01,1.970000e+01,9.890000e+02,12440400007
3.805200000000e+08,1.980000e+01,1.970000e+01,9.880000e+02,12440400008
3.805224000000e+08,1.980000e+01,1.960000e+01,9.870000e+02,12440400009
3.805248000000e+08,1.970000e+01,1.950000e+01,9.870000e+02,12440400010
3.805272000000e+08,1.960000e+01,1.950000e+01,9.880000e+02,12440400011
3.805296000000e+08,1.980000e+01,1.950000e+01,9.880000e+02,12440400012
3.805320000000e+08,2.000000e+01,1.960000e+01,9.880000e+02,12440400013
3.805332000000e+08,2.000000e+01,1.970000e+01,9.880000e+02,12440400014
3.805356000000e+08,2.020000e+01,1.980000e+01,9.880000e+02,12440400015
3.805380000000e+08,2.030000e+01,1.990000e+01,9.880000e+02,12440400016
3.805404000000e+08,2.040000e+01,2.000000e+01,9.890000e+02,12440400017
3.805428000000e+08,2.050000e+01,2.010000e+01,9.890000e+02,12440400018
3.805452000000e+08,2.060000e+01,2.020000e+01,9.890000e+02,12440400019
3.805476000000e+08,2.070000e+01,2.030000e+01,9.880000e+02,12440400020
3.805500000000e+08,2.070000e+01,2.030000e+01,9.880000e+02,12440400021
3.805524000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12440400022
3.805548000000e+08,2.060000e+01,2.030000e+01,9.870000e+02,12440400023
3.805572000000e+08,2.040000e+01,2.020000e+01,9.870000e+02,12440400024
3.805596000000e+08,2.040000e+01,2.020000e+01,9.870000e+02,12440400025
3.805620000000e+08,2.040000e+01,2.020000e+01,9.870000e+02,12440400026
3.805644000000e+08,2.040000e+01,2.020000e+01,9.870000e+02,12440400027
3.805668000000e+08,2.030000e+01,2.010000e+01,9.870000e+02,12440400028
3.805692000000e+08,2.030000e+01,2.010000e+01,9.870000e+02,12440400029
3.805716000000e+08,2.020000e+01,2.010000e+01,9.880000e+02,12440400030
3.805740000000e+08,2.020000e+01,2.000000e+01,9.880000e+02,12440400031
3.805764000000e+08,2.010000e+01,2.000000e+01,9.880000e+02,12440400032
3.805788000000e+08,2.010000e+01,1.990000e+01,9.880000e+02,12440400033
3.805812000000e+08,2.010000e+01,1.980000e+01,9.870000e+02,12440400034
3.805836000000e+08,1.990000e+01,1.980000e+01,9.870000e+02,12440400035
3.805860000000e+08,1.990000e+01,1.970000e+01,9.870000e+02,12440400036
3.805884000000e+08,1.980000e+01,1.960000e+01,9.860000e+02,12440400001
3.805908000000e+08,1.970000e+01,1.950000e+01,9.860000e+02,12440400002
3.805932000000e+08,1.970000e+01,1.950000e+01,9.850000e+02,12440500003
3.805944000000e+08,1.960000e+01,1.940000e+01,9.850000e+02,12440500004
3.805968000000e+08,1.960000e+01,1.940000e+01,9.850000e+02,12440500005
3.805992000000e+08,1.960000e+01,1.940000e+01,9.850000e+02,12440500006
3.806016000000e+08,1.950000e+01,1.930000e+01,9.840000e+02,12440500007
3.806040000000e+08,1.950000e+01,1.930000e+01,9.840000e+02,12440500008
3.806064000000e+08,1.950000e+01,1.930000e+01,9.830000e+02,12440500009
3.806088000000e+08,1.940000e+01,1.930000e+01,9.830000e+02,12440500010
3.806112000000e+08,1.940000e+01,1.920000e+01,9.820000e+02,12440500011
3.806136000000e+08,1.940000e+01,1.920000e+01,9.820000e+02,12440500012
3.806160000000e+08,1.970000e+01,1.930000e+01,9.810000e+02,12440500013
3.806184000000e+08,1.990000e+01,1.950000e+01,9.810000e+02,12440500014
3.806208000000e+08,2.000000e+01,1.960000e+01,9.810000e+02,12440500015
3.806232000000e+08,2.020000e+01,1.980000e+01,9.810000e+02,12440500016
3.806256000000e+08,2.020000e+01,1.990000e+01,9.810000e+02,12440500017
3.806280000000e+08,2.020000e+01,1.980000e+01,9.810000e+02,12440500018
3.806304000000e+08,2.030000e+01,1.990000e+01,9.800000e+02,12440500019
3.806328000000e+08,2.030000e+01,1.990000e+01,9.800000e+02,12440500020
3.806340000000e+08,2.030000e+01,1.990000e+01,9.790000e+02,12440500021
3.806364000000e+08,2.030000e+01,1.990000e+01,9.780000e+02,12440500022
3.806388000000e+08,2.020000e+01,1.990000e+01,9.780000e+02,12440500023
3.806412000000e+08,2.010000e+01,1.980000e+01,9.770000e+02,12440500024
3.806436000000e+08,1.990000e+01,1.970000e+01,9.770000e+02,12440500025
3.806460000000e+08,1.990000e+01,1.960000e+01,9.770000e+02,12440500026
3.806484000000e+08,1.980000e+01,1.960000e+01,9.770000e+02,12440500027
