#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805035570685e+08,3.805059069645e+08,2.349895991862e+03,45292,40400,32557,4892,4892,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.757972e+00,12440300001,0,0,0
2,3.805059120268e+08,3.805082688561e+08,2.356829345763e+03,45281,40435,32875,4846,4846,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139099e+00,12440400002,0,0,0
3,3.805082740436e+08,3.805106239994e+08,2.349955812514e+03,45287,40266,32432,5021,5021,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561039e+00,12440400003,0,0,0
4,3.805106290941e+08,3.805129878102e+08,2.358716065347e+03,45276,40256,32385,5020,5020,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400004,0,0,0
5,3.805129930225e+08,3.805153779554e+08,2.384932873607e+03,45207,40312,32617,4895,4895,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400005,0,0,0
6,3.805153832155e+08,3.805177778959e+08,2.394680435419e+03,45203,40160,32455,5043,5043,0,2,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400006,0,0,0
7,3.805177830437e+08,3.805201848753e+08,2.401831623793e+03,45183,40091,32462,5092,5092,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903870e+00,12440400007,0,0,0
8,3.805201900083e+08,3.805225929159e+08,2.402907596231e+03,45219,40127,32558,5092,5092,0,16,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400008,0,0,0
9,3.805225980305e+08,3.805249469993e+08,2.348968743145e+03,45288,40300,32344,4988,4988,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400009,0,0,0
10,3.805249520051e+08,3.805273359689e+08,2.383963789225e+03,45221,40150,32789,5071,5071,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400010,0,0,0
11,3.805273410301e+08,3.805296768882e+08,2.335858088076e+03,45319,40423,32802,4896,4896,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400011,0,0,0
12,3.805296810372e+08,3.805320269755e+08,2.345938235879e+03,45309,40324,32805,4985,4985,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400012,0,0,0
13,3.805320310022e+08,3.805343859682e+08,2.354966026664e+03,45271,40241,32913,5030,5030,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459255e+00,12440400013,0,0,0
14,3.805343910000e+08,3.805367278402e+08,2.336840179980e+03,45327,40424,32538,4903,4903,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850296e+00,12440400014,0,0,0
15,3.805367320130e+08,3.805390958614e+08,2.363848435998e+03,45258,40326,32910,4932,4932,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.128542e+00,12440400015,0,0,0
16,3.805391010348e+08,3.805414489989e+08,2.347964098513e+03,45291,40215,32388,5076,5076,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.325244e+00,12440400016,0,0,0
17,3.805414530580e+08,3.805437979833e+08,2.344925308645e+03,45304,40375,32534,4929,4929,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.661978e+00,12440400017,0,0,0
18,3.805438021528e+08,3.805461478685e+08,2.345715685964e+03,45308,40316,32712,4992,4992,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.968469e+00,12440400018,0,0,0
19,3.805461521297e+08,3.805484859301e+08,2.333800374508e+03,45329,40367,32050,4962,4962,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.606424e+00,12440400019,0,0,0
20,3.805484902773e+08,3.805508479843e+08,2.357706933260e+03,45285,40205,32168,5080,5080,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970328e+00,12440400020,0,0,0
21,3.805508520016e+08,3.805532109922e+08,2.358990646303e+03,45260,40275,32397,4985,4985,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.678818e+00,12440400021,0,0,0
22,3.805532160379e+08,3.805555629305e+08,2.346892525017e+03,45306,40316,32361,4990,4990,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.328792e+00,12440400022,0,0,0
23,3.805555670485e+08,3.805579099040e+08,2.342855470777e+03,45307,40351,32467,4956,4956,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841725e+00,12440400023,0,0,0
24,3.805579150498e+08,3.805602579958e+08,2.342946026862e+03,45311,40337,32767,4974,4974,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.369026e+00,12440400024,0,0,0
25,3.805602621405e+08,3.805626079448e+08,2.345804341376e+03,45300,40396,32780,4904,4904,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.696637e+00,12440400025,0,0,0
26,3.805626120123e+08,3.805649629940e+08,2.350981634557e+03,45289,40326,32443,4963,4963,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.630952e+00,12440400026,0,0,0
27,3.805649680245e+08,3.805673059641e+08,2.337939653575e+03,45314,40249,32412,5065,5065,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400027,0,0,0
28,3.805673100375e+08,3.805696419898e+08,2.331952337325e+03,45326,40291,32667,5035,5035,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993571e+00,12440400028,0,0,0
29,3.805696470238e+08,3.805720058576e+08,2.358833709896e+03,45269,40459,32906,4810,4810,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.054661e+00,12440400029,0,0,0
30,3.805720110551e+08,3.805743729309e+08,2.361875754178e+03,45274,40249,32513,5025,5025,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.839192e+00,12440400030,0,0,0
31,3.805743770004e+08,3.805767249993e+08,2.347998969138e+03,45294,40401,32513,4893,4893,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.717752e+00,12440400031,0,0,0
32,3.805767301796e+08,3.805790869865e+08,2.356806860328e+03,45285,40279,32445,5006,5006,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.226463e+00,12440400032,0,0,0
33,3.805790910091e+08,3.805814619291e+08,2.370919933081e+03,45242,40253,32781,4989,4989,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.225966e+00,12440400033,0,0,0
34,3.805814671529e+08,3.805838129097e+08,2.345756759465e+03,45305,40350,32661,4955,4955,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.380912e+00,12440400034,0,0,0
35,3.805838170151e+08,3.805861829915e+08,2.365976416409e+03,45252,40174,32723,5078,5078,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.728769e+00,12440400035,0,0,0
36,3.805861880248e+08,3.805885289174e+08,2.340892576993e+03,45313,40433,32664,4880,4880,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.361231e+00,12440400036,0,0,0
1,3.805885330248e+08,3.805908939949e+08,2.360970124602e+03,45279,40247,32315,5032,5032,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587633e+00,12440400001,0,0,0
2,3.805908981510e+08,3.805932429401e+08,2.344789036989e+03,45302,40332,32701,4970,4970,0,7,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.705554e+00,12440400002,0,0,0
3,3.805932480560e+08,3.805955759008e+08,2.327844797015e+03,45333,40332,32744,5001,5001,0,2,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.158437e+00,12440500003,0,0,0
4,3.805955811217e+08,3.805979148529e+08,2.333731144190e+03,45331,40306,32752,5025,5025,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949034e+00,12440500004,0,0,0
5,3.805979191803e+08,3.806002629264e+08,2.343746051371e+03,45311,40207,32882,5104,5104,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500005,0,0,0
6,3.806002670438e+08,3.806025907904e+08,2.323746598542e+03,45338,40388,33150,4950,4950,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500006,0,0,0
7,3.806025960556e+08,3.806049249152e+08,2.328859537899e+03,45344,40414,32644,4930,4930,0,10,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500007,0,0,0
8,3.806049390312e+08,3.806072549307e+08,2.315899516881e+03,45364,40326,32794,5038,5038,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894261e+00,12440500008,0,0,0
9,3.806072590102e+08,3.806095789857e+08,2.319975553453e+03,45348,40365,32745,4983,4983,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500009,0,0,0
10,3.806095840115e+08,3.806118839603e+08,2.299948786795e+03,45383,40383,32434,5000,5000,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500010,0,0,0
11,3.806118890395e+08,3.806142089879e+08,2.319948344469e+03,45350,40507,32877,4843,4843,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996983e+00,12440500011,0,0,0
12,3.806142140440e+08,3.806165479404e+08,2.333896452963e+03,45331,40364,33072,4967,4967,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964025e+00,12440500012,0,0,0
13,3.806165521150e+08,3.806188669778e+08,2.314862876058e+03,45366,40390,32560,4976,4976,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996976e+00,12440500013,0,0,0
14,3.806188710202e+08,3.806211959817e+08,2.324961547256e+03,45331,40329,32543,5002,5002,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524503e+00,12440500014,0,0,0
15,3.806212012013e+08,3.806235269868e+08,2.325785504520e+03,45337,40362,32796,4975,4975,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957886e+00,12440500015,0,0,0
16,3.806235310134e+08,3.806258559515e+08,2.324938144028e+03,45342,40462,32598,4880,4880,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822442e+00,12440500016,0,0,0
17,3.806258610148e+08,3.806281849181e+08,2.323903326333e+03,45345,40485,33070,4860,4860,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867526e+00,12440500017,0,0,0
18,3.806281890671e+08,3.806305179914e+08,2.328924230516e+03,45341,40422,32665,4919,4919,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.014169e+00,12440500018,0,0,0
19,3.806305220426e+08,3.806328299879e+08,2.307945314050e+03,45380,40396,32655,4984,4984,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.850586e-01,12440500019,0,0,0
20,3.806328340109e+08,3.806351369688e+08,2.302957832754e+03,45395,40557,32556,4838,4838,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.672743e+00,12440500020,0,0,0
21,3.806351410367e+08,3.806374229809e+08,2.281944239557e+03,45418,40548,32760,4870,4870,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.318879e+00,12440500021,0,0,0
22,3.806374280318e+08,3.806397209862e+08,2.292954416692e+03,45401,40563,32817,4838,4838,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064515e+00,12440500022,0,0,0
23,3.806397260061e+08,3.806420089947e+08,2.282988602638e+03,45427,40410,32712,5017,5017,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925132e+00,12440500023,0,0,0
24,3.806420140029e+08,3.806443079576e+08,2.293954673529e+03,45403,40414,32868,4989,4989,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.978214e+00,12440500024,0,0,0
25,3.806443130520e+08,3.806465999789e+08,2.286926949203e+03,45410,40455,32670,4955,4955,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.754373e+00,12440500025,0,0,0
26,3.806466051306e+08,3.806488989114e+08,2.293780748785e+03,45403,40561,32773,4842,4842,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.673209e+00,12440500026,0,0,0
27,3.806489030821e+08,3.806511869200e+08,2.283837881565e+03,45426,40566,32724,4860,4860,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497587e+00,12440500027,0,0,0
